﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;77;Classified;12;31:47.676;-;-;5;2:37.751;159.8;;Proto;;;MCLAREN MC1;;;;;;;;;;;;Walter;HOFFMAN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;100;Classified;12;32:06.866;+19.190;+19.190;11;2:37.466;160.1;;Inv;;;BMW V8 Star;;;;;;;;;;;;Coen;VINK;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;15;Classified;12;32:45.775;+58.099;+38.909;8;2:42.075;155.6;;80B;;;OLDSMOBILE;;;;;;;;;;;;Markus;KEY;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;450;Classified;12;33:26.416;+1:38.740;+40.641;7;2:44.593;153.2;;80B;;;FORD Sierra Cosworth;;;;;;;;;;;;Steve;SCOTT-DUNWOODIE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;4;Classified;12;33:40.857;+1:53.181;+14.441;5;2:45.476;152.4;;80B;;;BMW M3 E30;;;;;;;;;;;;James;EVERARD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;276;Classified;12;33:43.963;+1:56.287;+3.106;7;2:45.018;152.8;;80B;;;TVR Tuscan;;;;;;;;;;;;Samuel;BENZ;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;101;Classified;12;33:55.862;+2:08.186;+11.899;5;2:42.896;154.8;;70B;;;FORD Escort Zakspeed MK2 BDG;;;;;;;;;;;;Malcolm;HARDING;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;42;Classified;12;34:05.470;+2:17.794;+9.608;2;2:48.331;149.8;;70B;;;TRIUMPH TR8 IMSA;;;;;;;;;;;;Christian;MARX;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;9;Classified;12;34:30.114;+2:42.438;+24.644;7;2:48.921;149.3;;80B;;;BMW E30 M3;;;;;;;;;;;;Bjorn;HEES;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;950;Classified;12;34:31.556;+2:43.880;+1.442;6;2:48.796;149.4;;80B;;;PORSCHE 944 Turbo;;;;;;;;;;;;Erik;DEN DEKKER;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
