﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1714206013;27/04/2024 8:20:13;10,02;-999;82;1005;11,124;180;0;
1714206073;27/04/2024 8:21:13;10,02;-999;82;1005;11,124;180;0;
1714206193;27/04/2024 8:23:13;10,09;-999;83;1005;11,124;180;0;
1714206313;27/04/2024 8:25:13;10,09;-999;83;1005;11,124;180;0;
1714206433;27/04/2024 8:27:13;10,09;-999;83;1005;11,124;180;0;
1714206493;27/04/2024 8:28:13;9,5;-999;87;1005;11,124;180;0;
1714206613;27/04/2024 8:30:13;9,5;-999;87;1005;11,124;180;0;
1714206673;27/04/2024 8:31:13;9,5;-999;87;1005;11,124;180;0;
1714206793;27/04/2024 8:33:13;10,2;-999;87;1005;11,124;180;0;
1714206913;27/04/2024 8:35:13;10,2;-999;87;1005;11,124;180;0;
1714207033;27/04/2024 8:37:13;10,2;-999;87;1005;11,124;180;0;
1714207093;27/04/2024 8:38:13;10,2;-999;87;1005;11,124;180;0;
1714207153;27/04/2024 8:39:13;10,74;-999;81;1005;11,124;180;0;
1714207273;27/04/2024 8:41:13;10,74;-999;81;1005;11,124;180;0;
1714207333;27/04/2024 8:42:13;10,74;-999;81;1005;11,124;180;0;
1714207393;27/04/2024 8:43:13;10,74;-999;81;1005;11,124;180;0;
1714207513;27/04/2024 8:45:13;10,74;-999;81;1005;11,124;180;0;
1714207573;27/04/2024 8:46:13;10,74;-999;81;1005;11,124;180;0;
