﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;1;3:42.908;0;;1:17.337;0;1:32.356;0;53.215;0;111.1;3:42.908;17:27:38.986;1:17.337;1:32.356;0:53.215;;Stephen WARNER;;Turbo Tin Tops;TTC;;;GF;77.337;92.356;53.215;
12;1;2;3:21.729;0;;57.345;0;1:31.006;0;53.378;0;125.0;7:04.637;17:31:00.715;0:57.345;1:31.006;0:53.378;155.6;Stephen WARNER;;Turbo Tin Tops;TTC;;;GF;57.345;91.006;53.378;
12;1;3;3:20.739;0;;55.859;0;1:30.287;0;54.593;0;125.6;10:25.376;17:34:21.454;0:55.859;1:30.287;0:54.593;166.2;Stephen WARNER;;Turbo Tin Tops;TTC;;;GF;55.859;90.287;54.593;
12;1;4;3:26.814;0;;57.098;0;1:35.280;0;54.436;0;121.9;13:52.190;17:37:48.268;0:57.098;1:35.280;0:54.436;158.8;Stephen WARNER;;Turbo Tin Tops;TTC;;;GF;57.098;95.280;54.436;
12;1;5;3:36.962;0;B;56.432;0;1:33.217;0;1:07.313;0;116.2;17:29.152;17:41:25.230;0:56.432;1:33.217;1:07.313;157.7;Stephen WARNER;;Turbo Tin Tops;TTC;;;SF;56.432;93.217;67.313;
12;1;6;5:20.069;0;;3:03.328;0;1:27.016;0;49.725;0;78.8;22:49.221;17:46:45.299;3:03.328;1:27.016;0:49.725;172.8;Stephen WARNER;0:02:20.665;Turbo Tin Tops;TTC;;;GF;183.328;87.016;49.725;
12;1;7;3:06.568;0;;54.162;0;1:24.148;0;48.258;0;135.1;25:55.789;17:49:51.867;0:54.162;1:24.148;0:48.258;184.9;Stephen WARNER;;Turbo Tin Tops;TTC;;;GF;54.162;84.148;48.258;
12;1;8;3:07.385;0;;54.545;0;1:24.918;0;47.922;0;134.6;29:03.174;17:52:59.252;0:54.545;1:24.918;0:47.922;189.5;Stephen WARNER;;Turbo Tin Tops;TTC;;;GF;54.545;84.918;47.922;
12;1;9;3:03.442;2;;53.076;2;1:23.456;0;46.910;0;137.5;32:06.616;17:56:02.694;0:53.076;1:23.456;0:46.910;183.7;Stephen WARNER;;Turbo Tin Tops;TTC;;;GF;53.076;83.456;46.910;
12;1;10;3:04.237;0;;54.369;0;1:23.346;2;46.522;2;136.9;35:10.853;17:59:06.931;0:54.369;1:23.346;0:46.522;172.0;Stephen WARNER;;Turbo Tin Tops;TTC;;;FF;54.369;83.346;46.522;
121;1;1;2:38.362;0;;44.023;0;1:14.103;0;40.236;0;156.4;2:38.362;17:26:34.440;0:44.023;1:14.103;0:40.236;;Andrew CHRISTOPHER;;Slicks;SHC;;;GF;44.023;74.103;40.236;
121;1;2;2:35.910;2;;43.114;0;1:13.309;0;39.487;2;161.7;5:14.272;17:29:10.350;0:43.114;1:13.309;0:39.487;203.8;Andrew CHRISTOPHER;;Slicks;SHC;;;GF;43.114;73.309;39.487;
121;1;3;2:51.085;0;B;43.081;2;1:12.244;2;55.760;0;147.4;8:05.357;17:32:01.435;0:43.081;1:12.244;0:55.760;260.2;Andrew CHRISTOPHER;;Slicks;SHC;;;GF;43.081;72.244;55.760;
123;1;1;3:46.574;0;;1:24.106;0;1:29.888;0;52.580;0;109.3;3:46.574;17:27:42.652;1:24.106;1:29.888;0:52.580;;Paul CLOTHIER;;Tin Tops;TB2;;;GF;84.106;89.888;52.580;
123;1;2;3:17.160;0;;57.306;0;1:28.034;0;51.820;0;127.9;7:03.734;17:30:59.812;0:57.306;1:28.034;0:51.820;175.9;Paul CLOTHIER;;Tin Tops;TB2;;;GF;57.306;88.034;51.820;
123;1;3;3:13.088;2;;57.279;2;1:25.191;0;50.618;0;130.6;10:16.822;17:34:12.900;0:57.279;1:25.191;0:50.618;173.9;Paul CLOTHIER;;Tin Tops;TB2;;;GF;57.279;85.191;50.618;
123;1;4;3:17.363;0;;59.593;0;1:27.045;0;50.725;0;127.8;13:34.185;17:37:30.263;0:59.593;1:27.045;0:50.725;169.8;Paul CLOTHIER;;Tin Tops;TB2;;;GF;59.593;87.045;50.725;
123;1;5;3:26.657;0;B;58.036;0;1:28.096;0;1:00.525;0;122.0;17:00.842;17:40:56.920;0:58.036;1:28.096;1:00.525;175.0;Paul CLOTHIER;;Tin Tops;TB2;;;SF;58.036;88.096;60.525;
123;1;6;4:51.607;0;;2:31.413;0;1:28.663;0;51.531;0;86.5;21:52.449;17:45:48.527;2:31.413;1:28.663;0:51.531;159.8;Paul CLOTHIER;0:01:44.300;Tin Tops;TB2;;;SF;151.413;88.663;51.531;
123;1;7;3:15.019;0;;58.325;0;1:25.694;0;51.000;0;129.3;25:07.468;17:49:03.546;0:58.325;1:25.694;0:51.000;171.2;Paul CLOTHIER;;Tin Tops;TB2;;;GF;58.325;85.694;51.000;
123;1;8;3:14.264;0;;57.668;0;1:25.523;0;51.073;0;129.8;28:21.732;17:52:17.810;0:57.668;1:25.523;0:51.073;173.1;Paul CLOTHIER;;Tin Tops;TB2;;;GF;57.668;85.523;51.073;
123;1;9;3:13.515;0;;57.477;0;1:26.799;0;49.239;2;130.3;31:35.247;17:55:31.325;0:57.477;1:26.799;0:49.239;182.7;Paul CLOTHIER;;Tin Tops;TB2;;;GF;57.477;86.799;49.239;
123;1;10;3:24.250;0;;1:08.219;0;1:24.858;2;51.173;0;123.4;34:59.497;17:58:55.575;1:08.219;1:24.858;0:51.173;169.5;Paul CLOTHIER;;Tin Tops;TB2;;;FF;68.219;84.858;51.173;
128;1;1;3:20.311;0;;1:05.170;0;1:27.355;0;47.786;0;123.7;3:20.311;17:27:16.389;1:05.170;1:27.355;0:47.786;;Paul WINTER;;Modern Classics;MA;;;GF;65.170;87.355;47.786;
128;1;2;2:58.992;0;;50.628;0;1:21.478;2;46.886;0;140.9;6:19.303;17:30:15.381;0:50.628;1:21.478;0:46.886;205.7;Paul WINTER;;Modern Classics;MA;;;GF;50.628;81.478;46.886;
128;1;3;2:58.858;0;;50.615;0;1:21.985;0;46.258;0;141.0;9:18.161;17:33:14.239;0:50.615;1:21.985;0:46.258;212.2;Paul WINTER;;Modern Classics;MA;;;GF;50.615;81.985;46.258;
128;1;4;2:58.433;0;;50.490;0;1:21.834;0;46.109;0;141.3;12:16.594;17:36:12.672;0:50.490;1:21.834;0:46.109;203.8;Paul WINTER;;Modern Classics;MA;;;GF;50.490;81.834;46.109;
128;1;5;2:57.558;2;;49.799;2;1:22.092;0;45.667;2;142.0;15:14.152;17:39:10.230;0:49.799;1:22.092;0:45.667;198.5;Paul WINTER;;Modern Classics;MA;;;GF;49.799;82.092;45.667;
128;1;6;3:12.067;0;B;50.573;0;1:24.551;0;56.943;0;131.3;18:26.219;17:42:22.297;0:50.573;1:24.551;0:56.943;195.7;Paul WINTER;;Modern Classics;MA;;;SF;50.573;84.551;56.943;
128;1;7;4:52.537;0;;2:30.090;0;1:31.739;0;50.708;0;86.2;23:18.756;17:47:14.834;2:30.090;1:31.739;0:50.708;150.6;Paul WINTER;0:01:45.510;Modern Classics;MA;;;GF;150.090;91.739;50.708;
128;1;8;3:05.097;0;;51.158;0;1:24.788;0;49.151;0;136.2;26:23.853;17:50:19.931;0:51.158;1:24.788;0:49.151;193.2;Paul WINTER;;Modern Classics;MA;;;GF;51.158;84.788;49.151;
128;1;9;3:05.920;0;;51.296;0;1:25.831;0;48.793;0;135.6;29:29.773;17:53:25.851;0:51.296;1:25.831;0:48.793;183.7;Paul WINTER;;Modern Classics;MA;;;GF;51.296;85.831;48.793;
128;1;10;3:04.326;0;;51.086;0;1:24.245;0;48.995;0;136.8;32:34.099;17:56:30.177;0:51.086;1:24.245;0:48.995;185.6;Paul WINTER;;Modern Classics;MA;;;GF;51.086;84.245;48.995;
128;1;11;3:05.686;0;;51.216;0;1:25.746;0;48.724;0;135.8;35:39.785;17:59:35.863;0:51.216;1:25.746;0:48.724;178.8;Paul WINTER;;Modern Classics;MA;;;FF;51.216;85.746;48.724;
129;1;1;3:01.030;0;;56.812;0;1:18.039;0;46.179;0;136.9;3:01.030;17:26:57.108;0:56.812;1:18.039;0:46.179;;Tommy GROUT;;New Millennium;NM2;;;GF;56.812;78.039;46.179;
129;1;2;2:50.392;0;;49.339;0;1:17.081;0;43.972;0;148.0;5:51.422;17:29:47.500;0:49.339;1:17.081;0:43.972;196.7;Tommy GROUT;;New Millennium;NM2;;;GF;49.339;77.081;43.972;
129;1;3;2:48.899;0;;46.781;0;1:18.445;0;43.673;2;149.3;8:40.321;17:32:36.399;0:46.781;1:18.445;0:43.673;200.7;Tommy GROUT;;New Millennium;NM2;;;GF;46.781;78.445;43.673;
129;1;4;2:47.101;2;;46.168;2;1:16.855;2;44.078;0;150.9;11:27.422;17:35:23.500;0:46.168;1:16.855;0:44.078;213.4;Tommy GROUT;;New Millennium;NM2;;;GF;46.168;76.855;44.078;
13;1;1;2:44.691;0;;47.845;0;1:15.753;0;41.093;0;150.4;2:44.691;17:26:40.769;0:47.845;1:15.753;0:41.093;;Thomas WALPOLE;;Slicks;SB;;;GF;47.845;75.753;41.093;
13;1;2;2:40.039;0;;45.216;0;1:14.566;0;40.257;0;157.6;5:24.730;17:29:20.808;0:45.216;1:14.566;0:40.257;229.8;Thomas WALPOLE;;Slicks;SB;;;GF;45.216;74.566;40.257;
13;1;3;2:38.947;0;;44.522;0;1:13.737;0;40.688;0;158.6;8:03.677;17:31:59.755;0:44.522;1:13.737;0:40.688;237.9;Thomas WALPOLE;;Slicks;SB;;;GF;44.522;73.737;40.688;
13;1;4;2:36.068;2;;43.986;0;1:11.121;2;40.961;0;161.6;10:39.745;17:34:35.823;0:43.986;1:11.121;0:40.961;246.0;Thomas WALPOLE;;Slicks;SB;;;GF;43.986;71.121;40.961;
13;1;5;2:38.174;0;;44.343;0;1:12.841;0;40.990;0;159.4;13:17.919;17:37:13.997;0:44.343;1:12.841;0:40.990;242.7;Thomas WALPOLE;;Slicks;SB;;;GF;44.343;72.841;40.990;
13;1;6;2:50.256;0;B;45.774;0;1:13.159;0;51.323;0;148.1;16:08.175;17:40:04.253;0:45.774;1:13.159;0:51.323;243.8;Thomas WALPOLE;;Slicks;SB;;;SF;45.774;73.159;51.323;
13;1;7;4:31.617;0;;2:21.109;0;1:20.821;0;49.687;0;92.8;20:39.792;17:44:35.870;2:21.109;1:20.821;0:49.687;177.6;Thomas WALPOLE;;Slicks;SB;;;SF;141.109;80.821;49.687;
13;1;8;2:57.750;0;;55.202;0;1:20.909;0;41.639;0;141.9;23:37.542;17:47:33.620;0:55.202;1:20.909;0:41.639;137.2;Thomas WALPOLE;;Slicks;SB;;;GF;55.202;80.909;41.639;
13;1;9;2:38.160;0;;45.654;0;1:12.873;0;39.633;2;159.4;26:15.702;17:50:11.780;0:45.654;1:12.873;0:39.633;240.5;Thomas WALPOLE;;Slicks;SB;;;GF;45.654;72.873;39.633;
13;1;10;2:36.549;0;;44.008;0;1:12.071;0;40.470;0;161.1;28:52.251;17:52:48.329;0:44.008;1:12.071;0:40.470;247.1;Thomas WALPOLE;;Slicks;SB;;;GF;44.008;72.071;40.470;
13;1;11;2:38.165;0;;43.468;2;1:12.416;0;42.281;0;159.4;31:30.416;17:55:26.494;0:43.468;1:12.416;0:42.281;233.3;Thomas WALPOLE;;Slicks;SB;;;GF;43.468;72.416;42.281;
13;1;12;2:39.691;0;;43.971;0;1:14.533;0;41.187;0;157.9;34:10.107;17:58:06.185;0:43.971;1:14.533;0:41.187;234.8;Thomas WALPOLE;;Slicks;SB;;;FF;43.971;74.533;41.187;
131;1;1;2:57.972;0;;53.431;0;1:19.578;0;44.963;0;139.2;2:57.972;17:26:54.050;0:53.431;1:19.578;0:44.963;;Jason HEYNES;;Slicks;SC1;;;GF;53.431;79.578;44.963;
131;1;2;2:51.168;0;;48.440;0;1:17.656;0;45.072;0;147.3;5:49.140;17:29:45.218;0:48.440;1:17.656;0:45.072;214.7;Jason HEYNES;;Slicks;SC1;;;GF;48.440;77.656;45.072;
131;1;3;2:46.801;2;;48.368;0;1:15.112;0;43.321;0;151.2;8:35.941;17:32:32.019;0:48.368;1:15.112;0:43.321;225.0;Jason HEYNES;;Slicks;SC1;;;GF;48.368;75.112;43.321;
131;1;4;2:48.768;0;;48.177;0;1:17.322;0;43.269;2;149.4;11:24.709;17:35:20.787;0:48.177;1:17.322;0:43.269;223.1;Jason HEYNES;;Slicks;SC1;;;GF;48.177;77.322;43.269;
131;1;5;2:57.744;0;B;47.596;2;1:15.052;2;55.096;0;141.9;14:22.453;17:38:18.531;0:47.596;1:15.052;0:55.096;227.4;Jason HEYNES;;Slicks;SC1;;;GF;47.596;75.052;55.096;
131;1;6;4:52.258;0;B;2:13.016;0;1:27.637;0;1:11.605;0;86.3;19:14.711;17:43:10.789;2:13.016;1:27.637;1:11.605;206.5;Jason HEYNES;0:01:39.278;Slicks;SC1;;;SF;133.016;87.637;71.605;
131;1;7;3:35.171;0;;1:17.990;0;1:27.190;0;49.991;0;117.2;22:49.882;17:46:45.960;1:17.990;1:27.190;0:49.991;172.5;Jason HEYNES;0:00:36.411;Slicks;SC1;;;GF;77.990;87.190;49.991;
131;1;8;2:50.676;0;;48.693;0;1:18.608;0;43.375;0;147.7;25:40.558;17:49:36.636;0:48.693;1:18.608;0:43.375;189.1;Jason HEYNES;;Slicks;SC1;;;GF;48.693;78.608;43.375;
131;1;9;2:48.708;0;;48.288;0;1:15.920;0;44.500;0;149.5;28:29.266;17:52:25.344;0:48.288;1:15.920;0:44.500;225.0;Jason HEYNES;;Slicks;SC1;;;GF;48.288;75.920;44.500;
131;1;10;2:54.712;0;;49.313;0;1:20.877;0;44.522;0;144.3;31:23.978;17:55:20.056;0:49.313;1:20.877;0:44.522;209.3;Jason HEYNES;;Slicks;SC1;;;GF;49.313;80.877;44.522;
131;1;11;2:50.405;0;;47.848;0;1:19.055;0;43.502;0;148.0;34:14.383;17:58:10.461;0:47.848;1:19.055;0:43.502;228.3;Jason HEYNES;;Slicks;SC1;;;FF;47.848;79.055;43.502;
136;1;1;2:48.621;0;;50.091;0;1:16.158;0;42.372;0;146.9;2:48.621;17:26:44.699;0:50.091;1:16.158;0:42.372;;Oliver SMITH;;New Millennium;NM1;;;GF;50.091;76.158;42.372;
136;1;2;2:42.175;0;;45.649;0;1:14.512;0;42.014;0;155.5;5:30.796;17:29:26.874;0:45.649;1:14.512;0:42.014;226.9;Oliver SMITH;;New Millennium;NM1;;;GF;45.649;74.512;42.014;
136;1;3;2:42.149;0;;45.349;2;1:14.788;0;42.012;0;155.5;8:12.945;17:32:09.023;0:45.349;1:14.788;0:42.012;223.6;Oliver SMITH;;New Millennium;NM1;;;GF;45.349;74.788;42.012;
136;1;4;2:43.542;0;;45.608;0;1:15.652;0;42.282;0;154.2;10:56.487;17:34:52.565;0:45.608;1:15.652;0:42.282;227.8;Oliver SMITH;;New Millennium;NM1;;;GF;45.608;75.652;42.282;
136;1;5;2:42.966;0;;45.498;0;1:15.330;0;42.138;0;154.7;13:39.453;17:37:35.531;0:45.498;1:15.330;0:42.138;232.8;Oliver SMITH;;New Millennium;NM1;;;GF;45.498;75.330;42.138;
136;1;6;3:07.623;0;B;46.218;0;1:16.406;0;1:04.999;0;134.4;16:47.076;17:40:43.154;0:46.218;1:16.406;1:04.999;228.8;Oliver SMITH;;New Millennium;NM1;;;SF;46.218;76.406;64.999;
136;1;7;4:38.270;0;;2:26.780;0;1:21.311;0;50.179;0;90.6;21:25.346;17:45:21.424;2:26.780;1:21.311;0:50.179;204.5;Oliver SMITH;0:01:50.049;New Millennium;NM1;;;SF;146.780;81.311;50.179;
136;1;8;3:13.289;0;;55.163;0;1:29.236;0;48.890;0;130.4;24:38.635;17:48:34.713;0:55.163;1:29.236;0:48.890;186.2;Oliver SMITH;;New Millennium;NM1;;;GF;55.163;89.236;48.890;
136;1;9;2:41.338;2;;45.697;0;1:13.983;2;41.658;2;156.3;27:19.973;17:51:16.051;0:45.697;1:13.983;0:41.658;238.4;Oliver SMITH;;New Millennium;NM1;;;GF;45.697;73.983;41.658;
136;1;10;2:42.622;0;;45.405;0;1:15.174;0;42.043;0;155.0;30:02.595;17:53:58.673;0:45.405;1:15.174;0:42.043;238.4;Oliver SMITH;;New Millennium;NM1;;;GF;45.405;75.174;42.043;
136;1;11;2:47.108;0;;49.046;0;1:15.238;0;42.824;0;150.9;32:49.703;17:56:45.781;0:49.046;1:15.238;0:42.824;211.4;Oliver SMITH;;New Millennium;NM1;;;GF;49.046;75.238;42.824;
136;1;12;2:44.516;0;;45.808;0;1:15.939;0;42.769;0;153.3;35:34.219;17:59:30.297;0:45.808;1:15.939;0:42.769;228.3;Oliver SMITH;;New Millennium;NM1;;;FF;45.808;75.939;42.769;
15;1;1;3:02.975;0;;56.767;0;1:20.451;0;45.757;0;135.4;3:02.975;17:26:59.053;0:56.767;1:20.451;0:45.757;;Kallum GRAY;;New Millennium;NM2;;;GF;56.767;80.451;45.757;
15;1;2;2:52.232;0;;50.304;0;1:17.859;0;44.069;0;146.4;5:55.207;17:29:51.285;0:50.304;1:17.859;0:44.069;204.5;Kallum GRAY;;New Millennium;NM2;;;GF;50.304;77.859;44.069;
15;1;3;2:49.819;2;;49.219;2;1:16.949;2;43.651;2;148.5;8:45.026;17:32:41.104;0:49.219;1:16.949;0:43.651;212.2;Kallum GRAY;;New Millennium;NM2;;;GF;49.219;76.949;43.651;
15;1;4;2:52.233;0;;50.058;0;1:18.360;0;43.815;0;146.4;11:37.259;17:35:33.337;0:50.058;1:18.360;0:43.815;196.0;Kallum GRAY;;New Millennium;NM2;;;GF;50.058;78.360;43.815;
15;1;5;2:52.220;0;;49.697;0;1:18.128;0;44.395;0;146.4;14:29.479;17:38:25.557;0:49.697;1:18.128;0:44.395;203.8;Kallum GRAY;;New Millennium;NM2;;;GF;49.697;78.128;44.395;
15;1;6;3:16.168;0;B;49.392;0;1:19.749;0;1:07.027;0;128.5;17:45.647;17:41:41.725;0:49.392;1:19.749;1:07.027;210.9;Kallum GRAY;;New Millennium;NM2;;;SF;49.392;79.749;67.027;
15;1;7;5:17.582;0;;2:57.012;0;1:29.481;0;51.089;0;79.4;23:03.229;17:46:59.307;2:57.012;1:29.481;0:51.089;141.0;Kallum GRAY;0:02:13.471;New Millennium;NM2;;;GF;177.012;89.481;51.089;
15;1;8;3:06.199;0;;52.752;0;1:25.507;0;47.940;0;135.4;26:09.428;17:50:05.506;0:52.752;1:25.507;0:47.940;152.1;Kallum GRAY;;New Millennium;NM2;;;GF;52.752;85.507;47.940;
15;1;9;3:02.429;0;;51.592;0;1:24.197;0;46.640;0;138.2;29:11.857;17:53:07.935;0:51.592;1:24.197;0:46.640;168.7;Kallum GRAY;;New Millennium;NM2;;;GF;51.592;84.197;46.640;
150;1;1;3:30.379;0;;1:18.849;0;1:24.800;0;46.730;0;117.8;3:30.379;17:27:26.457;1:18.849;1:24.800;0:46.730;;Ben WATSON;;Slicks;SC2;;;GF;78.849;84.800;46.730;
150;1;2;3:03.573;0;;53.478;0;1:21.341;0;48.754;0;137.4;6:33.952;17:30:30.030;0:53.478;1:21.341;0:48.754;186.5;Ben WATSON;;Slicks;SC2;;;GF;53.478;81.341;48.754;
150;1;3;3:02.610;0;;52.944;0;1:21.781;0;47.885;0;138.1;9:36.562;17:33:32.640;0:52.944;1:21.781;0:47.885;186.5;Ben WATSON;;Slicks;SC2;;;GF;52.944;81.781;47.885;
150;1;4;3:00.886;0;;53.751;0;1:20.567;0;46.568;2;139.4;12:37.448;17:36:33.526;0:53.751;1:20.567;0:46.568;174.8;Ben WATSON;;Slicks;SC2;;;GF;53.751;80.567;46.568;
150;1;5;3:04.113;0;;52.419;0;1:20.628;0;51.066;0;136.9;15:41.561;17:39:37.639;0:52.419;1:20.628;0:51.066;179.4;Ben WATSON;;Slicks;SC2;;;SF;52.419;80.628;51.066;
150;1;6;3:37.071;0;B;1:01.642;0;1:21.516;0;1:13.913;0;116.2;19:18.632;17:43:14.710;1:01.642;1:21.516;1:13.913;176.2;Ben WATSON;;Slicks;SC2;;;SF;61.642;81.516;73.913;
150;1;7;4:48.091;0;;2:36.680;0;1:23.248;0;48.163;0;87.5;24:06.723;17:48:02.801;2:36.680;1:23.248;0:48.163;184.3;Ben WATSON;0:01:57.204;Slicks;SC2;;;GF;156.680;83.248;48.163;
150;1;8;3:03.933;0;;54.220;0;1:21.503;0;48.210;0;137.1;27:10.656;17:51:06.734;0:54.220;1:21.503;0:48.210;189.8;Ben WATSON;;Slicks;SC2;;;GF;54.220;81.503;48.210;
150;1;9;3:00.079;2;;52.109;0;1:20.173;2;47.797;0;140.0;30:10.735;17:54:06.813;0:52.109;1:20.173;0:47.797;192.9;Ben WATSON;;Slicks;SC2;;;GF;52.109;80.173;47.797;
150;1;10;3:03.647;0;;53.615;0;1:22.019;0;48.013;0;137.3;33:14.382;17:57:10.460;0:53.615;1:22.019;0:48.013;188.2;Ben WATSON;;Slicks;SC2;;;GF;53.615;82.019;48.013;
150;1;11;3:01.024;0;;51.445;2;1:22.131;0;47.448;0;139.3;36:15.406;18:00:11.484;0:51.445;1:22.131;0:47.448;196.0;Ben WATSON;;Slicks;SC2;;;FF;51.445;82.131;47.448;
16;1;1;3:23.635;0;;1:09.565;0;1:25.202;0;48.868;0;121.7;3:23.635;17:27:19.713;1:09.565;1:25.202;0:48.868;;Richard MARSON;;Turbo Tin Tops;TTE;;;GF;69.565;85.202;48.868;
16;1;2;3:07.600;0;;51.821;0;1:25.837;0;49.942;0;134.4;6:31.235;17:30:27.313;0:51.821;1:25.837;0:49.942;175.9;Richard MARSON;;Turbo Tin Tops;TTE;;;GF;51.821;85.837;49.942;
16;1;3;3:00.026;2;;50.991;2;1:21.823;0;47.212;2;140.1;9:31.261;17:33:27.339;0:50.991;1:21.823;0:47.212;196.4;Richard MARSON;;Turbo Tin Tops;TTE;;;GF;50.991;81.823;47.212;
16;1;4;3:01.273;0;;51.275;0;1:22.299;0;47.699;0;139.1;12:32.534;17:36:28.612;0:51.275;1:22.299;0:47.699;188.2;Richard MARSON;;Turbo Tin Tops;TTE;;;GF;51.275;82.299;47.699;
16;1;5;3:13.607;0;B;51.450;0;1:25.065;0;57.092;0;130.2;15:46.141;17:39:42.219;0:51.450;1:25.065;0:57.092;180.6;Richard MARSON;;Turbo Tin Tops;TTE;;;SF;51.450;85.065;57.092;
16;1;6;4:41.951;0;;2:25.680;0;1:25.860;0;50.411;0;89.4;20:28.092;17:44:24.170;2:25.680;1:25.860;0:50.411;163.6;Richard MARSON;0:01:44.243;Turbo Tin Tops;TTE;;;SF;145.680;85.860;50.411;
16;1;7;3:03.474;0;;53.154;0;1:22.608;0;47.712;0;137.4;23:31.566;17:47:27.644;0:53.154;1:22.608;0:47.712;180.3;Richard MARSON;;Turbo Tin Tops;TTE;;;GF;53.154;82.608;47.712;
16;1;8;3:00.767;0;;51.582;0;1:21.384;2;47.801;0;139.5;26:32.333;17:50:28.411;0:51.582;1:21.384;0:47.801;184.6;Richard MARSON;;Turbo Tin Tops;TTE;;;GF;51.582;81.384;47.801;
16;1;9;3:00.662;0;;51.405;0;1:21.746;0;47.511;0;139.6;29:32.995;17:53:29.073;0:51.405;1:21.746;0:47.511;187.8;Richard MARSON;;Turbo Tin Tops;TTE;;;GF;51.405;81.746;47.511;
16;1;10;3:02.622;0;;51.014;0;1:23.975;0;47.633;0;138.1;32:35.617;17:56:31.695;0:51.014;1:23.975;0:47.633;173.9;Richard MARSON;;Turbo Tin Tops;TTE;;;GF;51.014;83.975;47.633;
16;1;11;3:04.951;0;;51.212;0;1:24.485;0;49.254;0;136.3;35:40.568;17:59:36.646;0:51.212;1:24.485;0:49.254;189.8;Richard MARSON;;Turbo Tin Tops;TTE;;;FF;51.212;84.485;49.254;
160;1;1;3:01.707;0;;44.163;0;1:34.406;0;43.138;0;136.3;3:01.707;17:26:57.785;0:44.163;1:34.406;0:43.138;;Douglas WATSON;;Slicks;SHC;;;GF;44.163;94.406;43.138;
160;1;2;2:39.414;0;;44.904;0;1:14.644;0;39.866;0;158.2;5:41.121;17:29:37.199;0:44.904;1:14.644;0:39.866;219.1;Douglas WATSON;;Slicks;SHC;;;GF;44.904;74.644;39.866;
160;1;3;2:36.417;0;;42.814;0;1:12.762;0;40.841;0;161.2;8:17.538;17:32:13.616;0:42.814;1:12.762;0:40.841;228.8;Douglas WATSON;;Slicks;SHC;;;GF;42.814;72.762;40.841;
160;1;4;2:34.774;2;;43.040;0;1:12.004;2;39.730;0;162.9;10:52.312;17:34:48.390;0:43.040;1:12.004;0:39.730;212.6;Douglas WATSON;;Slicks;SHC;;;GF;43.040;72.004;39.730;
160;1;5;2:37.270;0;;42.609;3;1:13.275;0;41.386;0;160.3;13:29.582;17:37:25.660;0:42.609;1:13.275;0:41.386;226.9;Douglas WATSON;;Slicks;SHC;;;GF;42.609;73.275;41.386;
160;1;6;2:42.247;0;;43.800;0;1:14.152;0;44.295;0;155.4;16:11.829;17:40:07.907;0:43.800;1:14.152;0:44.295;239.5;Douglas WATSON;;Slicks;SHC;;;SF;43.800;74.152;44.295;
160;1;7;2:58.431;0;;48.339;0;1:22.306;0;47.786;0;141.3;19:10.260;17:43:06.338;0:48.339;1:22.306;0:47.786;189.1;Douglas WATSON;;Slicks;SHC;;;SF;48.339;82.306;47.786;
160;1;8;3:23.511;0;;52.726;0;1:40.146;0;50.639;0;123.9;22:33.771;17:46:29.849;0:52.726;1:40.146;0:50.639;126.3;Douglas WATSON;;Slicks;SHC;;;GF;52.726;100.146;50.639;
160;1;9;2:37.721;0;;44.494;0;1:12.903;0;40.324;0;159.9;25:11.492;17:49:07.570;0:44.494;1:12.903;0:40.324;234.8;Douglas WATSON;;Slicks;SHC;;;GF;44.494;72.903;40.324;
160;1;10;2:52.594;0;B;43.618;0;1:12.662;0;56.314;0;146.1;28:04.086;17:52:00.164;0:43.618;1:12.662;0:56.314;222.7;Douglas WATSON;;Slicks;SHC;;;GF;43.618;72.662;56.314;
160;1;11;4:03.867;0;;2:10.930;0;1:13.224;0;39.713;2;103.4;32:07.953;17:56:04.031;2:10.930;1:13.224;0:39.713;213.0;Douglas WATSON;;Slicks;SHC;;;GF;130.930;73.224;39.713;
160;1;12;2:38.708;0;;44.417;0;1:13.569;0;40.722;0;158.9;34:46.661;17:58:42.739;0:44.417;1:13.569;0:40.722;203.8;Douglas WATSON;;Slicks;SHC;;;FF;44.417;73.569;40.722;
162;1;1;2:51.641;0;;55.401;0;1:14.818;2;41.422;2;144.3;2:51.641;17:26:47.719;0:55.401;1:14.818;0:41.422;;Kevin CLARKE;;Slicks;SHC;;;GF;55.401;74.818;41.422;
162;1;2;3:51.531;0;B;58.708;2;1:40.448;0;1:12.375;0;108.9;6:43.172;17:30:39.250;0:58.708;1:40.448;1:12.375;156.7;Kevin CLARKE;;Slicks;SHC;;;GF;58.708;100.448;72.375;
168;1;1;2:52.956;0;;51.937;0;1:16.576;0;44.443;0;143.2;2:52.956;17:26:49.034;0:51.937;1:16.576;0:44.443;;Andrew GRANT;;Open Series;OSC1;;;GF;51.937;76.576;44.443;
168;1;2;2:44.349;0;;45.942;0;1:15.091;2;43.316;2;153.4;5:37.305;17:29:33.383;0:45.942;1:15.091;0:43.316;220.9;Andrew GRANT;;Open Series;OSC1;;;GF;45.942;75.091;43.316;
