﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1714145111;26/04/2024 15:25:11;11,63;-999;59;1004;7,416;240;0;
1714145171;26/04/2024 15:26:11;11,63;-999;59;1004;7,416;240;0;
1714145231;26/04/2024 15:27:11;11,63;-999;59;1004;7,416;240;0;
1714145291;26/04/2024 15:28:11;11,88;-999;57;1004;7,416;240;0;
1714145411;26/04/2024 15:30:11;11,88;-999;57;1004;7,416;240;0;
1714145471;26/04/2024 15:31:11;11,88;-999;57;1004;7,416;240;0;
1714145531;26/04/2024 15:32:11;11,88;-999;57;1004;7,416;240;0;
1714145651;26/04/2024 15:34:11;11,53;-999;59;1004;7,416;240;0;
1714145771;26/04/2024 15:36:11;11,53;-999;59;1004;7,416;240;0;
1714145891;26/04/2024 15:38:11;11,53;-999;59;1004;7,416;240;0;
1714146011;26/04/2024 15:40:11;11,53;-999;59;1004;7,416;240;0;
1714146131;26/04/2024 15:42:11;11,53;-999;59;1004;7,416;240;0;
1714146191;26/04/2024 15:43:11;11,53;-999;59;1004;7,416;240;0;
1714146311;26/04/2024 15:45:11;11,75;-999;57;1004;5,544;250;0;
1714146431;26/04/2024 15:47:11;11,75;-999;57;1004;5,544;250;0;
1714146492;26/04/2024 15:48:12;11,53;-999;59;1004;5,544;250;0;
1714146611;26/04/2024 15:50:11;11,53;-999;59;1004;5,544;250;0;
1714146671;26/04/2024 15:51:11;11,53;-999;59;1004;5,544;250;0;
1714146731;26/04/2024 15:52:11;11,53;-999;59;1004;5,544;250;0;
1714146792;26/04/2024 15:53:12;11,75;-999;57;1004;5,544;250;0;
1714146911;26/04/2024 15:55:11;11,53;-999;60;1004;5,544;250;0;
1714147031;26/04/2024 15:57:11;11,53;-999;60;1004;5,544;250;0;
