﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1664524545;30/09/2022 7:55:45;4,61111;5,9;79;963,36;1,06093;154;-1;
1664524610;30/09/2022 7:56:50;4,61111;6,1;79;963,36;0;154;-1;
1664524670;30/09/2022 7:57:50;4,72222;6,2;78;963,326;0;155;-1;
1664524740;30/09/2022 7:59:00;4,77778;6,4;78;963,394;1,06093;155;-1;
1664524805;30/09/2022 8:00:05;4,83333;6,5;78;963,394;2,12187;154;-1;
1664524865;30/09/2022 8:01:05;4,88889;6,6;78;963,36;1,06093;154;-1;
1664524930;30/09/2022 8:02:10;4,83333;6,7;78;963,36;1,06093;157;-1;
1664524990;30/09/2022 8:03:10;4,83333;6,8;78;963,326;2,12187;157;-1;
1664525055;30/09/2022 8:04:15;4,83333;7;79;963,36;2,12187;157;-1;
1664525115;30/09/2022 8:05:15;4,83333;7;79;963,394;3,1828;157;-1;
1664525180;30/09/2022 8:06:20;4,83333;7,2;79;963,428;2,12187;157;-1;
1664525240;30/09/2022 8:07:20;4,94445;7,3;79;963,36;2,12187;157;-1;
1664525305;30/09/2022 8:08:25;4,94445;7,4;79;963,36;3,1828;156;-1;
1664525365;30/09/2022 8:09:25;5;7,4;79;963,258;3,1828;157;-1;
1664525430;30/09/2022 8:10:30;5,05555;7,5;79;963,292;2,12187;157;-1;
1664525495;30/09/2022 8:11:35;5,05555;7,6;79;963,36;2,12187;159;-1;
1664525560;30/09/2022 8:12:40;5,05555;7,7;79;963,326;2,12187;163;-1;
1664525625;30/09/2022 8:13:45;5,11111;7,8;79;963,292;2,12187;163;-1;
1664525690;30/09/2022 8:14:50;5,16667;7,9;79;963,394;1,06093;163;-1;
