﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1714212073;27/04/2024 10:01:13;11,49;-999;87;1006;7,416;170;0;
1714212193;27/04/2024 10:03:13;11,49;-999;87;1006;7,416;170;0;
1714212254;27/04/2024 10:04:14;11,88;-999;76;1005;14,832;170;0;
1714212373;27/04/2024 10:06:13;11,88;-999;76;1005;14,832;170;0;
1714212433;27/04/2024 10:07:13;11,88;-999;76;1005;14,832;170;0;
1714212494;27/04/2024 10:08:14;11,88;-999;76;1005;14,832;170;0;
1714212613;27/04/2024 10:10:13;11,88;-999;76;1005;14,832;170;0;
1714212674;27/04/2024 10:11:14;11,88;-999;76;1005;14,832;170;0;
1714212734;27/04/2024 10:12:14;11,88;-999;76;1005;14,832;170;0;
1714212794;27/04/2024 10:13:14;12,26;-999;81;1005;14,832;170;0;
1714212914;27/04/2024 10:15:14;12,02;-999;76;1005;14,832;170;0;
1714213034;27/04/2024 10:17:14;12,02;-999;76;1005;14,832;170;0;
1714213094;27/04/2024 10:18:14;12,26;-999;81;1005;14,832;170;0;
1714213214;27/04/2024 10:20:14;12,11;-999;76;1005;14,832;170;0;
1714213334;27/04/2024 10:22:14;12,11;-999;76;1005;14,832;170;0;
1714213394;27/04/2024 10:23:14;12,11;-999;76;1005;14,832;170;0;
1714213454;27/04/2024 10:24:14;12,11;-999;76;1005;14,832;170;0;
1714213574;27/04/2024 10:26:14;12,11;-999;76;1005;14,832;170;0;
1714213634;27/04/2024 10:27:14;12,11;-999;76;1005;14,832;170;0;
1714213694;27/04/2024 10:28:14;12,11;-999;76;1005;14,832;170;0;
1714213814;27/04/2024 10:30:14;12,11;-999;76;1005;14,832;170;0;
