﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
108;1;1;2:55.198;0;;47.853;0;1:22.116;0;45.229;0;141.4;2:55.198;12:03:08.800;0:47.853;1:22.116;0:45.229;;Georg GRIESEMANN;;24;;;;GF;47.853;82.116;45.229;
108;1;2;2:52.133;0;;46.529;0;1:20.508;0;45.096;0;146.5;5:47.331;12:06:00.933;0:46.529;1:20.508;0:45.096;186.5;Georg GRIESEMANN;;24;;;;GF;46.529;80.508;45.096;
108;1;3;2:52.235;0;;46.689;0;1:20.458;0;45.088;0;146.4;8:39.566;12:08:53.168;0:46.689;1:20.458;0:45.088;195.3;Georg GRIESEMANN;;24;;;;GF;46.689;80.458;45.088;
108;1;4;2:49.094;0;;46.470;0;1:19.162;2;43.462;0;149.1;11:28.660;12:11:42.262;0:46.470;1:19.162;0:43.462;188.5;Georg GRIESEMANN;;24;;;;GF;46.470;79.162;43.462;
108;1;5;2:49.451;0;;45.988;0;1:19.755;0;43.708;0;148.8;14:18.111;12:14:31.713;0:45.988;1:19.755;0:43.708;185.2;Georg GRIESEMANN;;24;;;;GF;45.988;79.755;43.708;
108;1;6;2:51.019;0;;47.850;0;1:19.531;0;43.638;0;147.4;17:09.130;12:17:22.732;0:47.850;1:19.531;0:43.638;199.3;Georg GRIESEMANN;;24;;;;GF;47.850;79.531;43.638;
108;1;7;2:49.354;0;;45.950;0;1:19.556;0;43.848;0;148.9;19:58.484;12:20:12.086;0:45.950;1:19.556;0:43.848;192.5;Georg GRIESEMANN;;24;;;;GF;45.950;79.556;43.848;
108;1;8;2:48.995;2;;45.917;0;1:19.542;0;43.536;0;149.2;22:47.479;12:23:01.081;0:45.917;1:19.542;0:43.536;197.4;Georg GRIESEMANN;;24;;;;GF;45.917;79.542;43.536;
108;1;9;2:49.500;0;;45.948;0;1:19.940;0;43.612;0;148.8;25:36.979;12:25:50.581;0:45.948;1:19.940;0:43.612;194.6;Georg GRIESEMANN;;24;;;;GF;45.948;79.940;43.612;
108;1;10;2:51.449;0;;45.422;3;1:21.027;0;45.000;0;147.1;28:28.428;12:28:42.030;0:45.422;1:21.027;0:45.000;192.5;Georg GRIESEMANN;;24;;;;GF;45.422;81.027;45.000;
108;1;11;2:51.195;0;;46.661;0;1:21.159;0;43.375;2;147.3;31:19.623;12:31:33.225;0:46.661;1:21.159;0:43.375;175.6;Georg GRIESEMANN;;24;;;;FF;46.661;81.159;43.375;
12;1;1;3:18.250;0;;58.488;0;1:29.969;0;49.793;0;125.0;3:18.250;12:03:31.852;0:58.488;1:29.969;0:49.793;;Peter SEDLMEIER;;24;;;;GF;58.488;89.969;49.793;
12;1;2;3:12.178;2;;53.599;2;1:29.752;2;48.827;0;131.2;6:30.428;12:06:44.030;0:53.599;1:29.752;0:48.827;159.5;Peter SEDLMEIER;;24;;;;GF;53.599;89.752;48.827;
12;1;3;3:15.590;0;;55.647;0;1:31.238;0;48.705;2;128.9;9:46.018;12:09:59.620;0:55.647;1:31.238;0:48.705;158.8;Peter SEDLMEIER;;24;;;;GF;55.647;91.238;48.705;
12;1;4;3:14.031;0;;53.833;0;1:30.644;0;49.554;0;129.9;13:00.049;12:13:13.651;0:53.833;1:30.644;0:49.554;168.7;Peter SEDLMEIER;;24;;;;GF;53.833;90.644;49.554;
12;1;5;3:15.674;0;;55.177;0;1:30.799;0;49.698;0;128.9;16:15.723;12:16:29.325;0:55.177;1:30.799;0:49.698;168.0;Peter SEDLMEIER;;24;;;;GF;55.177;90.799;49.698;
12;1;6;3:15.111;0;;54.025;0;1:31.385;0;49.701;0;129.2;19:30.834;12:19:44.436;0:54.025;1:31.385;0:49.701;160.0;Peter SEDLMEIER;;24;;;;GF;54.025;91.385;49.701;
12;1;7;3:13.923;0;;53.731;0;1:30.579;0;49.613;0;130.0;22:44.757;12:22:58.359;0:53.731;1:30.579;0:49.613;161.9;Peter SEDLMEIER;;24;;;;GF;53.731;90.579;49.613;
12;1;8;3:16.413;0;;55.955;0;1:31.165;0;49.293;0;128.4;26:01.170;12:26:14.772;0:55.955;1:31.165;0:49.293;166.9;Peter SEDLMEIER;;24;;;;GF;55.955;91.165;49.293;
125;1;1;3:40.544;0;;1:04.560;0;1:38.861;0;57.123;0;112.3;3:40.544;12:03:54.146;1:04.560;1:38.861;0:57.123;;James ASTORIAN;;23;;;;GF;64.560;98.861;57.123;
125;1;2;3:33.713;0;;1:03.251;0;1:34.173;0;56.289;0;118.0;7:14.257;12:07:27.859;1:03.251;1:34.173;0:56.289;157.4;James ASTORIAN;;23;;;;GF;63.251;94.173;56.289;
125;1;3;3:30.265;0;;1:01.150;0;1:32.646;0;56.469;0;119.9;10:44.522;12:10:58.124;1:01.150;1:32.646;0:56.469;158.1;James ASTORIAN;;23;;;;GF;61.150;92.646;56.469;
125;1;4;3:29.171;0;;1:00.988;0;1:33.304;0;54.879;0;120.5;14:13.693;12:14:27.295;1:00.988;1:33.304;0:54.879;159.5;James ASTORIAN;;23;;;;GF;60.988;93.304;54.879;
125;1;5;3:27.197;0;;1:01.456;0;1:31.143;0;54.598;0;121.7;17:40.890;12:17:54.492;1:01.456;1:31.143;0:54.598;157.9;James ASTORIAN;;23;;;;GF;61.456;91.143;54.598;
125;1;6;3:26.351;0;;1:01.291;0;1:30.404;0;54.656;0;122.2;21:07.241;12:21:20.843;1:01.291;1:30.404;0:54.656;157.9;James ASTORIAN;;23;;;;GF;61.291;90.404;54.656;
125;1;7;3:27.179;0;;1:00.506;2;1:33.266;0;53.407;0;121.7;24:34.420;12:24:48.022;1:00.506;1:33.266;0:53.407;159.3;James ASTORIAN;;23;;;;GF;60.506;93.266;53.407;
125;1;8;3:23.755;2;;1:01.342;0;1:29.547;2;52.866;2;123.7;27:58.175;12:28:11.777;1:01.342;1:29.547;0:52.866;157.7;James ASTORIAN;;23;;;;GF;61.342;89.547;52.866;
125;1;9;3:37.184;0;;1:00.822;0;1:42.643;0;53.719;0;116.1;31:35.359;12:31:48.961;1:00.822;1:42.643;0:53.719;156.5;James ASTORIAN;;23;;;;FF;60.822;102.643;53.719;
169;1;1;2:58.694;0;;49.675;0;1:23.193;0;45.826;0;138.6;2:58.694;12:03:12.296;0:49.675;1:23.193;0:45.826;;Charles FABER-CASTELL;;24;;;;GF;49.675;83.193;45.826;
169;1;2;2:56.263;0;;48.515;0;1:22.019;0;45.729;0;143.0;5:54.957;12:06:08.559;0:48.515;1:22.019;0:45.729;194.9;Charles FABER-CASTELL;;24;;;;GF;48.515;82.019;45.729;
169;1;3;2:55.778;0;;48.971;0;1:21.636;0;45.171;0;143.4;8:50.735;12:09:04.337;0:48.971;1:21.636;0:45.171;189.8;Charles FABER-CASTELL;;24;;;;GF;48.971;81.636;45.171;
