﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1664536559;30/09/2022 11:15:59;13;18,6;65;963,36;1,06093;201;-1;
1664536623;30/09/2022 11:17:03;13;18,5;64;963,36;3,1828;275;-1;
1664536684;30/09/2022 11:18:04;12,9444;18,3;64;963,394;1,06093;262;-1;
1664536748;30/09/2022 11:19:08;12,9444;18;64;963,394;4,24374;196;-1;
1664536809;30/09/2022 11:20:09;12,8889;17,7;64;963,36;2,12187;200;-1;
1664536874;30/09/2022 11:21:14;12,9444;17,6;64;963,36;3,1828;252;-1;
1664536939;30/09/2022 11:22:19;12,8889;17,4;64;963,394;1,06093;252;-1;
1664537004;30/09/2022 11:23:24;12,8889;17,2;63;963,394;2,12187;252;-1;
1664537068;30/09/2022 11:24:28;12,8333;17,1;64;963,428;4,24374;273;-1;
1664537129;30/09/2022 11:25:29;12,7778;16,9;64;963,394;5,30467;253;-1;
1664537194;30/09/2022 11:26:34;12,7222;16,8;64;963,394;3,1828;314;-1;
1664537254;30/09/2022 11:27:34;12,5556;16,6;64;963,292;2,12187;296;-1;
1664537319;30/09/2022 11:28:39;12,5556;16,7;66;963,326;2,12187;304;-1;
1664537384;30/09/2022 11:29:44;12,5;16,6;66;963,36;1,06093;304;-1;
1664537449;30/09/2022 11:30:49;12,4444;16,5;66;963,36;1,06093;285;-1;
1664537514;30/09/2022 11:31:54;12,5;17;66;963,292;4,24374;178;-1;
1664537579;30/09/2022 11:32:59;12,4444;16,9;66;963,258;0;178;-1;
1664537639;30/09/2022 11:33:59;12,5;16,7;66;963,258;2,12187;104;-1;
1664537704;30/09/2022 11:35:04;12,4444;16,4;65;963,258;1,06093;104;-1;
1664537764;30/09/2022 11:36:04;12,4444;16,3;65;963,292;6,3656;159;-1;
1664537829;30/09/2022 11:37:09;12,4444;16,2;66;963,394;2,12187;168;-1;
1664537894;30/09/2022 11:38:14;12,4444;16,2;66;963,326;2,12187;211;-1;
1664537959;30/09/2022 11:39:19;12,4444;16;66;963,292;3,1828;214;-1;
1664538024;30/09/2022 11:40:24;12,5;16;65;963,258;1,06093;221;-1;
1664538089;30/09/2022 11:41:29;12,5556;17;65;963,326;2,12187;279;-1;
1664538149;30/09/2022 11:42:29;12,6111;17,3;65;963,191;0;289;-1;
1664538214;30/09/2022 11:43:34;12,6667;17,7;64;963,292;1,06093;156;-1;
1664538275;30/09/2022 11:44:35;12,7222;17,8;64;963,224;3,1828;242;-1;
1664538339;30/09/2022 11:45:39;12,7778;17,8;63;963,123;8,48747;267;-1;
1664538404;30/09/2022 11:46:44;12,8889;17,7;63;963,123;4,24374;279;-1;
