﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
007;1;1;3:13.026;0;;1:29.786;0;1:06.659;0;36.581;0;128.4;3:13.026;13:18:13.026;1:29.786;1:06.659;0:36.581;205.7;Christophe D'ANSEMBOURG;0:00:46.788;G1/P1;;;;GF;89.786;66.659;36.581;
007;1;2;2:14.489;0;;37.025;0;1:02.601;0;34.863;0;187.5;5:27.515;13:20:27.515;0:37.025;1:02.601;0:34.863;292.7;Christophe D'ANSEMBOURG;;G1/P1;;;;GF;37.025;62.601;34.863;
007;1;3;2:23.909;0;;38.986;0;1:06.195;0;38.728;0;175.2;7:51.424;13:22:51.424;0:38.986;1:06.195;0:38.728;260.2;Christophe D'ANSEMBOURG;;G1/P1;;;;GF;38.986;66.195;38.728;
007;1;4;2:13.740;0;;37.305;0;1:02.283;0;34.152;0;188.5;10:05.164;13:25:05.164;0:37.305;1:02.283;0:34.152;276.9;Christophe D'ANSEMBOURG;;G1/P1;;;;GF;37.305;62.283;34.152;
007;1;5;2:18.512;0;;38.107;0;1:05.423;0;34.982;0;182.0;12:23.676;13:27:23.676;0:38.107;1:05.423;0:34.982;276.2;Christophe D'ANSEMBOURG;;G1/P1;;;;GF;38.107;65.423;34.982;
007;1;6;2:15.821;0;;37.021;0;1:03.598;0;35.202;0;185.6;14:39.497;13:29:39.497;0:37.021;1:03.598;0:35.202;292.7;Christophe D'ANSEMBOURG;;G1/P1;;;;GF;37.021;63.598;35.202;
007;1;7;2:12.721;2;;36.684;2;1:02.048;2;33.989;2;190.0;16:52.218;13:31:52.218;0:36.684;1:02.048;0:33.989;285.7;Christophe D'ANSEMBOURG;;G1/P1;;;;GF;36.684;62.048;33.989;
007;1;8;2:38.627;0;B;39.917;0;1:09.018;0;49.692;0;159.0;19:30.845;13:34:30.845;0:39.917;1:09.018;0:49.692;236.8;Christophe D'ANSEMBOURG;;G1/P1;;;;GF;39.917;69.018;49.692;
15;1;1;3:51.782;0;;1:55.379;0;1:15.688;0;40.715;0;106.9;3:51.782;13:18:51.782;1:55.379;1:15.688;0:40.715;228.8;Stephan JOEBSTL;0:01:08.266;G2/P3;;;;GF;115.379;75.688;40.715;
15;1;2;2:40.130;0;;46.080;0;1:13.374;0;40.676;0;157.5;6:31.912;13:21:31.912;0:46.080;1:13.374;0:40.676;235.3;Stephan JOEBSTL;;G2/P3;;;;GF;46.080;73.374;40.676;
15;1;3;2:38.420;0;;44.948;0;1:13.275;0;40.197;0;159.2;9:10.332;13:24:10.332;0:44.948;1:13.275;0:40.197;232.3;Stephan JOEBSTL;;G2/P3;;;;GF;44.948;73.275;40.197;
15;1;4;2:39.419;0;;44.797;0;1:13.519;0;41.103;0;158.2;11:49.751;13:26:49.751;0:44.797;1:13.519;0:41.103;240.0;Stephan JOEBSTL;;G2/P3;;;;GF;44.797;73.519;41.103;
15;1;5;2:42.764;0;;46.081;0;1:15.378;0;41.305;0;154.9;14:32.515;13:29:32.515;0:46.081;1:15.378;0:41.305;217.7;Stephan JOEBSTL;;G2/P3;;;;GF;46.081;75.378;41.305;
15;1;6;2:37.695;2;;44.886;0;1:12.685;0;40.124;2;159.9;17:10.210;13:32:10.210;0:44.886;1:12.685;0:40.124;231.3;Stephan JOEBSTL;;G2/P3;;;;GF;44.886;72.685;40.124;
15;1;7;2:43.031;0;;45.109;0;1:16.621;0;41.301;0;154.7;19:53.241;13:34:53.241;0:45.109;1:16.621;0:41.301;186.5;Stephan JOEBSTL;;G2/P3;;;;GF;45.109;76.621;41.301;
15;1;8;2:39.179;0;;44.224;2;1:13.990;0;40.965;0;158.4;22:32.420;13:37:32.420;0:44.224;1:13.990;0:40.965;235.8;Stephan JOEBSTL;;G2/P3;;;;GF;44.224;73.990;40.965;
15;1;9;3:25.550;0;B;59.303;0;1:25.048;0;1:01.199;0;122.7;25:57.970;13:40:57.970;0:59.303;1:25.048;1:01.199;152.3;Stephan JOEBSTL;;G2/P3;;;;RF;59.303;85.048;61.199;
15;1;10;4:27.653;0;;2:33.651;0;1:13.133;0;40.869;0;94.2;30:25.623;13:45:25.623;2:33.651;1:13.133;0:40.869;227.8;Stephan JOEBSTL;0:01:57.605;G2/P3;;;;GF;153.651;73.133;40.869;
15;1;11;2:55.550;0;B;44.605;0;1:11.765;2;59.180;0;143.6;33:21.173;13:48:21.173;0:44.605;1:11.765;0:59.180;244.3;Stephan JOEBSTL;;G2/P3;;;;RF;44.605;71.765;59.180;
16;1;1;2:33.519;0;;48.455;0;1:08.787;0;36.277;0;161.4;2:33.519;13:17:33.519;0:48.455;1:08.787;0:36.277;224.1;Steve TANDY;0:00:08.721;G2/P1;;;;GF;48.455;68.787;36.277;
16;1;2;2:22.958;0;;40.080;0;1:05.992;0;36.886;0;176.4;4:56.477;13:19:56.477;0:40.080;1:05.992;0:36.886;251.2;Steve TANDY;;G2/P1;;;;GF;40.080;65.992;36.886;
16;1;3;2:16.935;0;;38.024;0;1:02.125;0;36.786;0;184.1;7:13.412;13:22:13.412;0:38.024;1:02.125;0:36.786;283.5;Steve TANDY;;G2/P1;;;;GF;38.024;62.125;36.786;
16;1;4;2:15.135;0;;37.886;0;1:01.969;0;35.280;0;186.6;9:28.547;13:24:28.547;0:37.886;1:01.969;0:35.280;283.5;Steve TANDY;;G2/P1;;;;GF;37.886;61.969;35.280;
16;1;5;2:13.183;0;;37.584;0;1:01.502;0;34.097;0;189.3;11:41.730;13:26:41.730;0:37.584;1:01.502;0:34.097;285.7;Steve TANDY;;G2/P1;;;;GF;37.584;61.502;34.097;
16;1;6;2:11.555;0;;37.393;0;1:00.468;0;33.694;0;191.7;13:53.285;13:28:53.285;0:37.393;1:00.468;0:33.694;285.7;Steve TANDY;;G2/P1;;;;GF;37.393;60.468;33.694;
