﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;3:25.910;0;;1:19.856;0;1:21.182;0;44.872;0;120.3;3:25.910;19:48:25.910;1:19.856;1:21.182;0:44.872;186.9;Christophe VAN RIET;0:00:38.930;Cl. 3;H-1965;;;GF;79.856;81.182;44.872;
1;1;2;2:49.828;0;;47.590;0;1:18.876;0;43.362;3;148.5;6:15.738;19:51:15.738;0:47.590;1:18.876;0:43.362;204.5;Christophe VAN RIET;;Cl. 3;H-1965;;;GF;47.590;78.876;43.362;
1;1;3;2:51.089;3;;46.731;3;1:20.559;0;43.799;0;147.4;9:06.827;19:54:06.827;0:46.731;1:20.559;0:43.799;204.9;Christophe VAN RIET;;Cl. 3;H-1965;;;GF;46.731;80.559;43.799;
1;1;4;2:51.583;0;;47.643;0;1:19.436;0;44.504;0;147.0;11:58.410;19:56:58.410;0:47.643;1:19.436;0:44.504;202.6;Christophe VAN RIET;;Cl. 3;H-1965;;;GF;47.643;79.436;44.504;
1;1;5;2:57.460;0;;47.815;0;1:22.964;0;46.681;0;142.1;14:55.870;19:59:55.870;0:47.815;1:22.964;0:46.681;192.9;Christophe VAN RIET;;Cl. 3;H-1965;;;GF;47.815;82.964;46.681;
1;1;6;2:50.351;0;;47.386;0;1:18.935;0;44.030;0;148.0;17:46.221;20:02:46.221;0:47.386;1:18.935;0:44.030;206.5;Christophe VAN RIET;;Cl. 3;H-1965;;;GF;47.386;78.935;44.030;
1;1;7;3:08.918;0;B;47.097;0;1:18.639;2;1:03.182;0;133.5;20:55.139;20:05:55.139;0:47.097;1:18.639;1:03.182;200.0;Christophe VAN RIET;;Cl. 3;H-1965;;;GF;47.097;78.639;63.182;
1;1;8;5:57.883;0;;3:49.857;0;1:21.642;0;46.384;0;70.5;26:53.022;20:11:53.022;3:49.857;1:21.642;0:46.384;179.4;Christophe VAN RIET;0:03:25.410;Cl. 3;H-1965;;;GF;229.857;81.642;46.384;
1;1;9;2:50.480;0;;46.982;0;1:19.064;0;44.434;0;147.9;29:43.502;20:14:43.502;0:46.982;1:19.064;0:44.434;196.4;Christophe VAN RIET;;Cl. 3;H-1965;;;GF;46.982;79.064;44.434;
1;1;10;4:09.225;0;B;1:02.240;0;1:46.986;0;1:19.999;0;101.2;33:52.727;20:18:52.727;1:02.240;1:46.986;1:19.999;104.8;Christophe VAN RIET;;Cl. 3;H-1965;;;RF;62.240;106.986;79.999;
1;1;11;9:43.007;0;B;6:10.564;0;1:47.005;0;1:45.438;0;43.2;43:35.734;20:28:35.734;6:10.564;1:47.005;1:45.438;146.5;Christophe VAN RIET;0:05:47.447;Cl. 3;H-1965;;;RF;370.564;107.005;105.438;
