﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
008;1;1;3:37.354;0;;1:03.011;0;1:38.167;0;56.176;0;114.0;3:37.354;20:40:53.641;1:03.011;1:38.167;0:56.176;;Christophe D'ANSEMBOURG;;G3/P1;1;;;
008;1;2;3:36.033;0;;1:00.133;0;1:42.720;0;53.180;0;116.7;7:13.387;20:44:29.674;1:00.133;1:42.720;0:53.180;151.3;Christophe D'ANSEMBOURG;;G3/P1;1;;;
008;1;3;2:21.546;0;;40.231;0;1:06.033;0;35.282;0;178.1;9:34.933;20:46:51.220;0:40.231;1:06.033;0:35.282;238.9;Christophe D'ANSEMBOURG;;G3/P1;1;;;
008;1;4;2:17.882;0;;38.185;0;1:04.490;0;35.207;0;182.9;11:52.815;20:49:09.102;0:38.185;1:04.490;0:35.207;255.3;Christophe D'ANSEMBOURG;;G3/P1;1;;;
008;1;5;2:19.503;0;;38.659;0;1:04.165;0;36.679;0;180.7;14:12.318;20:51:28.605;0:38.659;1:04.165;0:36.679;261.5;Christophe D'ANSEMBOURG;;G3/P1;1;;;
008;1;6;2:18.588;0;;39.143;0;1:04.670;0;34.775;2;181.9;16:30.906;20:53:47.193;0:39.143;1:04.670;0:34.775;251.7;Christophe D'ANSEMBOURG;;G3/P1;1;;;
008;1;7;2:24.196;0;;41.863;0;1:05.817;0;36.516;0;174.9;18:55.102;20:56:11.389;0:41.863;1:05.817;0:36.516;240.0;Christophe D'ANSEMBOURG;;G3/P1;1;;;
008;1;8;2:25.516;0;;38.621;0;1:09.906;0;36.989;0;173.3;21:20.618;20:58:36.905;0:38.621;1:09.906;0:36.989;238.4;Christophe D'ANSEMBOURG;;G3/P1;1;;;
008;1;9;2:20.992;0;;39.349;0;1:05.591;0;36.052;0;178.8;23:41.610;21:00:57.897;0:39.349;1:05.591;0:36.052;241.1;Christophe D'ANSEMBOURG;;G3/P1;1;;;
008;1;10;2:29.225;0;B;38.943;0;1:04.913;0;45.369;0;169.0;26:10.835;21:03:27.122;0:38.943;1:04.913;0:45.369;252.3;Christophe D'ANSEMBOURG;;G3/P1;1;;;
008;1;11;3:39.824;0;;2:01.438;0;1:03.488;2;34.898;0;114.7;29:50.659;21:07:06.946;2:01.438;1:03.488;0:34.898;270.7;Christophe D'ANSEMBOURG;0:01:34.197;G3/P1;1;;;
008;1;12;2:17.667;0;;37.793;0;1:04.268;0;35.606;0;183.2;32:08.326;21:09:24.613;0:37.793;1:04.268;0:35.606;277.6;Christophe D'ANSEMBOURG;;G3/P1;1;;;
008;1;13;2:21.478;0;;40.532;0;1:04.977;0;35.969;0;178.2;34:29.804;21:11:46.091;0:40.532;1:04.977;0:35.969;252.3;Christophe D'ANSEMBOURG;;G3/P1;1;;;
