﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;78;;David HART;Olivier HART;Nicky PASTORELLI;;FORD GT40;;P1;+;GTP;Classified;57;2:56'44.606;;;45;2'41.835;155.8;;
2;4;;Emile BREITTMAYER;Christophe VAN RIET;Fred BOUVY;;FORD GT40;;P1;+;GTP;Classified;57;2:58'34.128;1'49.522;1'49.522;24;2'42.940;154.7;;
3;1;;Oliver BRYANT;James COTTINGHAM;;;FORD GT40;;P1;+;GTP;Classified;57;2:59'52.065;3'07.459;1'17.937;36;2'45.987;151.9;;
4;7;;Craig DAVIES;Chris WARD;Andy NEWALL;;FORD GT40;;P1;+;GTP;Classified;56;2:58'20.510;1 Laps;1 Laps;42;2'43.954;153.8;;
5;88;;Olivier GALANT;Nicolas MINASSIAN;;;FORD GT40;;P1;+;GTP;Classified;56;3:00'00.064;1 Laps;1'39.554;2;2'45.726;152.1;;
6;2;;Gary PEARSON;Alex BRUNDLE;Harrison NEWEY;;FORD GT40;;P1;+;GTP;Classified;55;2:56'46.294;2 Laps;1 Laps;37;2'45.000;152.8;;
7;5;;Andy WILLIS;Rob HALL;;;FORD GT40;;P1;+;GTP;Classified;55;2:56'59.127;2 Laps;12.833;32;2'46.910;151.1;;
8;30;;Marcus COUNT OEYNHAUSEN;Frank STIPPLER;Vincent KOLB;;FORD GT40;;P1;+;GTP;Classified;55;2:56'59.857;2 Laps;0.730;42;2'46.812;151.2;;
9;98;;Jim FARLEY;Eric VAN DE POELE;;;FORD GT40;;P1;+;GTP;Classified;55;2:59'11.872;2 Laps;2'12.015;3;2'44.421;153.4;;
10;15;;Michael BIRCH;Richard BRADLEY;James HANSON;;FORD GT40;;P1;+;GTP;Classified;55;2:59'54.753;2 Laps;42.881;33;2'45.202;152.6;;
11;86;;Philip KADOORIE;Seb PEREZ;Marino FRANCHITTI;;SHELBY Cobra;;P5;12;GTS;Classified;54;2:56'45.965;3 Laps;1 Laps;7;2'52.792;145.9;;
12;72;;Richard COOK;Jason BAKER;David CUFF;;FORD GT40;;P1;+;GTP;Classified;54;2:58'32.983;3 Laps;1'47.018;15;2'47.296;150.7;;
13;112;;Gonçalo GOMES;James CLARIDGE;James DENTY;;LOTUS Elan;;P3;10;GTS;Classified;54;2:58'56.436;3 Laps;23.453;23;2'59.810;140.2;;
14;97;;Saif ASSAM;Cabell FISHER;Pierre-Alain THIBAUT;;SHELBY Cobra;;P5;12;GTS;Classified;54;2:59'26.507;3 Laps;30.071;33;2'57.000;142.5;;
15;61;;Lando GRAF VON WEDEL;Alexis GRAF VON WEDEL;Christian GRAF VON WEDEL;;LOTUS Elan;;P3;10;GTS;Classified;53;2:56'40.673;4 Laps;1 Laps;41;2'57.474;142.1;;
16;75;;Simon EVANS;James LITTLEJOHN;;;LOTUS Elan 26R;;P3;10;GTS;Classified;53;2:57'03.354;4 Laps;22.681;27;2'55.385;143.8;;
17;85;;Mark DOLS;Adam CUNNINGTON;;;MARCOS 1800 GT;;P6;S;GTP;Classified;53;2:57'18.001;4 Laps;14.647;45;3'03.035;137.8;;
18;25;;Brian WHITE;Jon PAYNE;;;TRIUMPH TR4 SLR;;P4;11;GTS;Classified;53;2:57'18.687;4 Laps;0.686;30;3'03.919;137.1;;
19;62;;Trevor BUCKLEY;Martin O'CONNELL;;;MG B;;P4;11;GTS;Classified;53;2:57'30.285;4 Laps;11.598;29;3'12.442;131.0;;
20;600;;Sam TORDOFF;John TORDOFF;Andrew JORDAN;;LOTUS Elan;;P3;10;GTS;Classified;53;2:58'07.412;4 Laps;37.127;43;2'55.773;143.4;;
21;23;;Tony WOOD;Will NUTHALL;;;FORD GT40;;P1;+;GTP;Classified;53;2:58'35.628;4 Laps;28.216;38;2'45.760;152.1;;
22;6;;Jason WRIGHT;Michael GANS;Andy WOLFE;;FORD GT40;;P1;+;GTP;Classified;53;2:58'42.401;4 Laps;6.773;36;2'46.308;151.6;;
23;20;;Charles ALLISON;Peter THOMPSON;;;SHELBY American Cobra;;P5;12;GTS;Classified;53;2:58'56.029;4 Laps;13.628;27;2'55.252;143.9;;
24;84;;Steve JONES;Chris ATKINS;Robert BARRIE;;LOTUS Elan 26R;;P3;10;GTS;Classified;53;2:59'34.665;4 Laps;38.636;24;3'04.200;136.9;;
