﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1714312397;28/04/2024 13:53:17;13,31;-999;62;1011;24,084;210;0;
1714312517;28/04/2024 13:55:17;13,31;-999;62;1011;24,084;210;0;
1714312637;28/04/2024 13:57:17;13,31;-999;62;1011;24,084;210;0;
1714312697;28/04/2024 13:58:17;13,36;-999;59;1011;24,084;210;0;
1714312817;28/04/2024 14:00:17;13,36;-999;59;1011;24,084;210;0;
1714312937;28/04/2024 14:02:17;13,36;-999;59;1011;24,084;210;0;
1714312997;28/04/2024 14:03:17;14,06;-999;58;1012;25,668;214;0;
1714313117;28/04/2024 14:05:17;14,06;-999;58;1012;25,668;214;0;
1714313237;28/04/2024 14:07:17;14,06;-999;58;1012;25,668;214;0;
1714313297;28/04/2024 14:08:17;13,92;-999;58;1012;25,668;214;0;
1714313417;28/04/2024 14:10:17;13,92;-999;58;1012;25,668;214;0;
1714313537;28/04/2024 14:12:17;13,92;-999;58;1012;25,668;214;0;
1714313657;28/04/2024 14:14:17;13,92;-999;60;1012;25,668;214;0;
1714313777;28/04/2024 14:16:17;13,92;-999;60;1012;25,668;214;0;
1714313837;28/04/2024 14:17:17;13,92;-999;60;1012;25,668;214;0;
1714313897;28/04/2024 14:18:17;13,92;-999;60;1012;25,668;214;0;
1714314017;28/04/2024 14:20:17;13,92;-999;60;1012;25,668;214;0;
1714314077;28/04/2024 14:21:17;13,92;-999;60;1012;25,668;214;0;
1714314197;28/04/2024 14:23:17;14,15;-999;61;1012;25,56;214;0;
1714314317;28/04/2024 14:25:17;14,06;-999;58;1012;25,668;214;0;
1714314437;28/04/2024 14:27:17;14,06;-999;58;1012;25,668;214;0;
1714314497;28/04/2024 14:28:17;13,92;-999;58;1012;25,668;214;0;
1714314617;28/04/2024 14:30:17;13,92;-999;58;1012;25,668;214;0;
1714314737;28/04/2024 14:32:17;13,92;-999;58;1012;25,668;214;0;
1714314797;28/04/2024 14:33:17;13,92;-999;58;1012;25,668;214;0;
1714314857;28/04/2024 14:34:17;12,95;-999;60;1011;22,212;210;0;
1714314977;28/04/2024 14:36:17;12,95;-999;60;1011;22,212;210;0;
1714315097;28/04/2024 14:38:17;12,95;-999;60;1011;22,212;210;0;
1714315217;28/04/2024 14:40:17;12,95;-999;60;1011;22,212;210;0;
1714315277;28/04/2024 14:41:17;12,95;-999;60;1011;22,212;210;0;
1714315397;28/04/2024 14:43:17;13,28;-999;62;1011;22,212;210;0;
1714315517;28/04/2024 14:45:17;13,28;-999;62;1011;22,212;210;0;
1714315577;28/04/2024 14:46:17;13,28;-999;62;1011;22,212;210;0;
1714315637;28/04/2024 14:47:17;13,28;-999;62;1011;22,212;210;0;
1714315697;28/04/2024 14:48:17;13,35;-999;62;1012;24,084;220;0;
1714315817;28/04/2024 14:50:17;13,35;-999;62;1012;24,084;220;0;
1714315877;28/04/2024 14:51:17;13,35;-999;62;1012;24,084;220;0;
1714315997;28/04/2024 14:53:17;13,12;-999;60;1012;24,084;220;0;
1714316117;28/04/2024 14:55:17;13,12;-999;60;1012;24,084;220;0;
1714316177;28/04/2024 14:56:17;13,12;-999;60;1012;24,084;220;0;
1714316297;28/04/2024 14:58:17;13,12;-999;60;1012;24,084;220;0;
1714316417;28/04/2024 15:00:17;13,12;-999;60;1012;24,084;220;0;
1714316537;28/04/2024 15:02:17;13,12;-999;60;1012;24,084;220;0;
1714316597;28/04/2024 15:03:17;13,32;-999;62;1012;24,084;220;0;
1714316717;28/04/2024 15:05:17;13,32;-999;62;1012;24,084;220;0;
1714316837;28/04/2024 15:07:17;13,32;-999;62;1012;24,084;220;0;
1714316957;28/04/2024 15:09:17;13,55;-999;57;1012;20,376;220;0;
1714317077;28/04/2024 15:11:17;13,55;-999;57;1012;20,376;220;0;
1714317197;28/04/2024 15:13:17;13,44;-999;57;1012;20,376;220;0;
1714317317;28/04/2024 15:15:17;13,44;-999;57;1012;20,376;220;0;
1714317437;28/04/2024 15:17:17;13,44;-999;57;1012;20,376;220;0;
1714317497;28/04/2024 15:18:17;13,55;-999;57;1012;20,376;220;0;
1714317617;28/04/2024 15:20:17;13,65;-999;57;1012;20,376;220;0;
