﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;3:31.639;0;;1:24.070;0;1:21.603;0;45.966;0;117.1;3:31.639;11:23:31.639;1:24.070;1:21.603;0:45.966;151.0;Leo VOYAZIDES;;P80;;;;
1;0;2;2:39.047;0;;44.136;0;1:13.673;0;41.238;0;158.5;6:10.686;11:26:10.686;0:44.136;1:13.673;0:41.238;207.7;Leo VOYAZIDES;;P80;;;;
1;0;3;2:40.834;0;;42.458;0;1:15.345;0;43.031;0;156.8;8:51.520;11:28:51.520;0:42.458;1:15.345;0:43.031;204.9;Leo VOYAZIDES;;P80;;;;
1;0;4;2:51.465;0;;45.942;0;1:24.445;0;41.078;0;147.1;11:42.985;11:31:42.985;0:45.942;1:24.445;0:41.078;140.4;Leo VOYAZIDES;;P80;;;;
1;0;5;2:47.422;0;;44.921;0;1:19.215;0;43.286;0;150.6;14:30.407;11:34:30.407;0:44.921;1:19.215;0:43.286;182.7;Leo VOYAZIDES;;P80;;;;
1;0;6;2:34.359;0;;42.363;0;1:12.576;0;39.420;0;163.3;17:04.766;11:37:04.766;0:42.363;1:12.576;0:39.420;212.2;Leo VOYAZIDES;;P80;;;;
1;0;7;2:32.632;3;;41.620;3;1:12.012;0;39.000;3;165.2;19:37.398;11:39:37.398;0:41.620;1:12.012;0:39.000;250.0;Leo VOYAZIDES;;P80;;;;
1;0;8;2:40.695;0;;43.541;0;1:13.249;0;43.905;0;156.9;22:18.093;11:42:18.093;0:43.541;1:13.249;0:43.905;213.9;Leo VOYAZIDES;;P80;;;;
1;0;9;2:35.750;0;;42.550;0;1:12.517;0;40.683;0;161.9;24:53.843;11:44:53.843;0:42.550;1:12.517;0:40.683;223.1;Leo VOYAZIDES;;P80;;;;
1;0;10;2:33.183;0;;42.910;0;1:10.796;3;39.477;0;164.6;27:27.026;11:47:27.026;0:42.910;1:10.796;0:39.477;225.5;Leo VOYAZIDES;;P80;;;;
1;0;11;2:34.265;0;;42.497;0;1:11.476;0;40.292;0;163.4;30:01.291;11:50:01.291;0:42.497;1:11.476;0:40.292;229.8;Leo VOYAZIDES;;P80;;;;
10;0;1;5:50.434;0;;3:06.314;0;1:46.936;0;57.184;0;70.7;5:50.434;11:25:50.434;3:06.314;1:46.936;0:57.184;108.5;Nigel ASHLEY;;RS;;;;
10;0;2;3:39.520;0;;1:02.526;0;1:38.441;0;58.553;0;114.9;9:29.954;11:29:29.954;1:02.526;1:38.441;0:58.553;148.8;Nigel ASHLEY;;RS;;;;
10;0;3;3:33.658;0;;1:00.301;0;1:37.168;0;56.189;0;118.0;13:03.612;11:33:03.612;1:00.301;1:37.168;0:56.189;143.0;Nigel ASHLEY;;RS;;;;
10;0;4;3:30.135;0;;58.262;0;1:36.036;0;55.837;0;120.0;16:33.747;11:36:33.747;0:58.262;1:36.036;0:55.837;157.9;Nigel ASHLEY;;RS;;;;
10;0;5;3:52.728;0;B;58.698;0;1:41.383;0;1:12.647;0;108.3;20:26.475;11:40:26.475;0:58.698;1:41.383;1:12.647;152.1;Nigel ASHLEY;;RS;;;;
10;0;6;4:56.963;0;;2:26.205;0;1:36.617;0;54.141;0;84.9;25:23.438;11:45:23.438;2:26.205;1:36.617;0:54.141;157.0;Nigel ASHLEY;;RS;;;;
10;0;7;3:25.717;0;;56.938;2;1:34.685;0;54.094;0;122.6;28:49.155;11:48:49.155;0:56.938;1:34.685;0:54.094;161.9;Nigel ASHLEY;;RS;;;;
10;0;8;3:24.648;2;;57.905;0;1:32.952;2;53.791;2;123.2;32:13.803;11:52:13.803;0:57.905;1:32.952;0:53.791;163.4;Nigel ASHLEY;;RS;;;;
104;0;1;3:34.422;0;;1:13.761;0;1:29.617;0;51.044;0;115.5;3:34.422;11:23:34.422;1:13.761;1:29.617;0:51.044;156.5;Michael RICHINGS;;SR;;;;
104;0;2;3:12.000;0;;54.653;0;1:27.873;0;49.474;0;131.3;6:46.422;11:26:46.422;0:54.653;1:27.873;0:49.474;166.4;Michael RICHINGS;;SR;;;;
104;0;3;3:09.830;0;;54.109;0;1:25.862;0;49.859;0;132.8;9:56.252;11:29:56.252;0:54.109;1:25.862;0:49.859;177.9;Michael RICHINGS;;SR;;;;
104;0;4;3:07.319;0;;52.587;0;1:25.021;0;49.711;0;134.6;13:03.571;11:33:03.571;0:52.587;1:25.021;0:49.711;180.3;Michael RICHINGS;;SR;;;;
104;0;5;3:23.048;0;;52.547;0;1:26.052;0;1:04.449;0;124.2;16:26.619;11:36:26.619;0:52.547;1:26.052;1:04.449;161.9;Michael RICHINGS;;SR;;;;
