﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1714129810;26/04/2024 11:10:10;10,64;-999;58;1003;16,668;240;0;
1714129930;26/04/2024 11:12:10;10,64;-999;58;1003;16,668;240;0;
1714129991;26/04/2024 11:13:11;10,64;-999;58;1003;16,668;240;0;
1714130111;26/04/2024 11:15:11;10,55;-999;58;1003;16,668;240;0;
1714130230;26/04/2024 11:17:10;10,55;-999;58;1003;16,668;240;0;
1714130291;26/04/2024 11:18:11;10,55;-999;58;1003;16,668;240;0;
1714130411;26/04/2024 11:20:11;10,55;-999;58;1003;16,668;240;0;
1714130471;26/04/2024 11:21:11;10,55;-999;58;1003;16,668;240;0;
1714130531;26/04/2024 11:22:11;10,55;-999;58;1003;16,668;240;0;
1714130591;26/04/2024 11:23:11;10,55;-999;58;1003;16,668;240;0;
1714130711;26/04/2024 11:25:11;10,55;-999;58;1003;16,668;240;0;
1714130831;26/04/2024 11:27:11;10,55;-999;58;1003;16,668;240;0;
1714130891;26/04/2024 11:28:11;10,55;-999;58;1003;16,668;240;0;
1714131011;26/04/2024 11:30:11;10,55;-999;58;1003;16,668;240;0;
1714131131;26/04/2024 11:32:11;10,55;-999;58;1003;16,668;240;0;
1714131191;26/04/2024 11:33:11;10,56;-999;58;1003;16,668;240;0;
