﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;1;2:52.955;0;;48.627;0;1:14.183;0;50.145;0;143.2;2:52.955;14:20:57.111;0:48.627;1:14.183;0:50.145;209.7;Andrew BEAUMONT;;Head;1;;;
11;0;2;3:30.457;0;;1:05.637;0;1:33.714;0;51.106;0;119.8;6:23.412;14:24:27.568;1:05.637;1:33.714;0:51.106;135.0;Andrew BEAUMONT;;Head;1;;;
11;0;3;2:27.851;0;;41.719;0;1:07.331;0;38.801;0;170.5;8:51.263;14:26:55.419;0:41.719;1:07.331;0:38.801;220.0;Andrew BEAUMONT;;Head;1;;;
11;0;4;2:27.515;0;;41.757;0;1:06.966;0;38.792;0;170.9;11:18.778;14:29:22.934;0:41.757;1:06.966;0:38.792;222.7;Andrew BEAUMONT;;Head;1;;;
11;0;5;2:31.745;0;;42.020;0;1:09.329;0;40.396;0;166.2;13:50.523;14:31:54.679;0:42.020;1:09.329;0:40.396;230.3;Andrew BEAUMONT;;Head;1;;;
11;0;6;3:24.967;0;;43.856;0;1:31.359;0;1:09.752;0;123.0;17:15.490;14:35:19.646;0:43.856;1:31.359;1:09.752;214.7;Andrew BEAUMONT;;Head;1;;;
11;0;7;3:32.273;0;;1:06.027;0;1:34.281;0;51.965;0;118.8;20:47.763;14:38:51.919;1:06.027;1:34.281;0:51.965;127.8;Andrew BEAUMONT;;Head;1;;;
11;0;8;2:25.364;2;;41.446;2;1:06.491;0;37.427;2;173.5;23:13.127;14:41:17.283;0:41.446;1:06.491;0:37.427;229.3;Andrew BEAUMONT;;Head;1;;;
11;0;9;2:25.861;0;;41.473;0;1:06.374;2;38.014;0;172.9;25:38.988;14:43:43.144;0:41.473;1:06.374;0:38.014;232.3;Andrew BEAUMONT;;Head;1;;;
118;0;1;2:51.557;0;;48.088;0;1:10.826;0;52.643;0;144.4;2:51.557;14:20:55.713;0:48.088;1:10.826;0:52.643;251.7;Matthew WRIGLEY;;Stewart;1;;;
118;0;2;3:30.882;0;;1:06.460;0;1:32.659;0;51.763;0;119.6;6:22.439;14:24:26.595;1:06.460;1:32.659;0:51.763;142.1;Matthew WRIGLEY;;Stewart;1;;;
118;0;3;2:26.649;0;;40.800;0;1:07.516;0;38.333;0;171.9;8:49.088;14:26:53.244;0:40.800;1:07.516;0:38.333;247.1;Matthew WRIGLEY;;Stewart;1;;;
118;0;4;2:28.702;0;;41.394;0;1:08.718;0;38.590;0;169.6;11:17.790;14:29:21.946;0:41.394;1:08.718;0:38.590;242.2;Matthew WRIGLEY;;Stewart;1;;;
118;0;5;2:31.765;0;;42.379;0;1:08.134;0;41.252;0;166.1;13:49.555;14:31:53.711;0:42.379;1:08.134;0:41.252;237.9;Matthew WRIGLEY;;Stewart;1;;;
118;0;6;3:24.380;0;;43.353;0;1:31.307;0;1:09.720;0;123.4;17:13.935;14:35:18.091;0:43.353;1:31.307;1:09.720;220.4;Matthew WRIGLEY;;Stewart;1;;;
118;0;7;3:33.117;0;;1:06.832;0;1:33.607;0;52.678;0;118.3;20:47.052;14:38:51.208;1:06.832;1:33.607;0:52.678;126.8;Matthew WRIGLEY;;Stewart;1;;;
118;0;8;2:25.048;0;;41.211;0;1:06.513;0;37.324;2;173.8;23:12.100;14:41:16.256;0:41.211;1:06.513;0:37.324;246.6;Matthew WRIGLEY;;Stewart;1;;;
118;0;9;2:24.299;2;;40.571;2;1:06.243;2;37.485;0;174.7;25:36.399;14:43:40.555;0:40.571;1:06.243;0:37.485;242.7;Matthew WRIGLEY;;Stewart;1;;;
12;0;1;2:45.552;0;;42.935;0;1:11.009;0;51.608;0;149.7;2:45.552;14:20:49.708;0:42.935;1:11.009;0:51.608;255.3;Steven BROOKS;;Head;1;;;
12;0;2;3:33.019;0;;1:05.906;0;1:34.099;0;53.014;0;118.4;6:18.571;14:24:22.727;1:05.906;1:34.099;0:53.014;146.5;Steven BROOKS;;Head;1;;;
12;0;3;2:23.045;0;;39.874;0;1:06.438;0;36.733;0;176.3;8:41.616;14:26:45.772;0:39.874;1:06.438;0:36.733;255.9;Steven BROOKS;;Head;1;;;
12;0;4;2:18.047;2;;38.849;2;1:03.271;2;35.927;0;182.6;10:59.663;14:29:03.819;0:38.849;1:03.271;0:35.927;267.3;Steven BROOKS;;Head;1;;;
12;0;5;2:21.254;0;;39.293;0;1:03.620;0;38.341;0;178.5;13:20.917;14:31:25.073;0:39.293;1:03.620;0:38.341;256.5;Steven BROOKS;;Head;1;;;
12;0;6;3:46.200;0;;59.569;0;1:38.622;0;1:08.009;0;111.5;17:07.117;14:35:11.273;0:59.569;1:38.622;1:08.009;107.7;Steven BROOKS;;Head;1;;;
12;0;7;3:36.347;0;;1:05.220;0;1:36.632;0;54.495;0;116.5;20:43.464;14:38:47.620;1:05.220;1:36.632;0:54.495;137.4;Steven BROOKS;;Head;1;;;
12;0;8;2:18.719;0;;39.168;0;1:03.765;0;35.786;2;181.8;23:02.183;14:41:06.339;0:39.168;1:03.765;0:35.786;268.0;Steven BROOKS;;Head;1;;;
12;0;9;2:18.691;0;;39.036;0;1:03.735;0;35.920;0;181.8;25:20.874;14:43:25.030;0:39.036;1:03.735;0:35.920;257.1;Steven BROOKS;;Head;1;;;
15;0;1;2:56.159;0;;50.352;0;1:20.533;0;45.274;0;140.6;2:56.159;14:21:00.315;0:50.352;1:20.533;0:45.274;204.9;Michel BAUDOIN;;Fittipaldi;1;;;
15;0;2;3:29.928;0;;1:03.443;0;1:33.553;0;52.932;0;120.1;6:26.087;14:24:30.243;1:03.443;1:33.553;0:52.932;143.8;Michel BAUDOIN;;Fittipaldi;1;;;
15;0;3;2:34.622;2;;42.706;2;1:11.781;0;40.135;2;163.1;9:00.709;14:27:04.865;0:42.706;1:11.781;0:40.135;240.0;Michel BAUDOIN;;Fittipaldi;1;;;
15;0;4;2:34.645;0;;42.987;0;1:11.459;2;40.199;0;163.0;11:35.354;14:29:39.510;0:42.987;1:11.459;0:40.199;219.5;Michel BAUDOIN;;Fittipaldi;1;;;
17;0;1;3:23.984;0;;1:23.905;0;1:16.447;0;43.632;0;121.5;3:23.984;14:21:28.140;1:23.905;1:16.447;0:43.632;182.7;Keith FRIESER;0:00:39.881;Fittipaldi;1;;;
17;0;2;3:05.821;0;;43.613;0;1:29.888;0;52.320;0;135.7;6:29.805;14:24:33.961;0:43.613;1:29.888;0:52.320;179.1;Keith FRIESER;;Fittipaldi;1;;;
17;0;3;2:35.682;0;;43.360;0;1:11.877;0;40.445;0;162.0;9:05.487;14:27:09.643;0:43.360;1:11.877;0:40.445;215.1;Keith FRIESER;;Fittipaldi;1;;;
17;0;4;2:33.402;0;;42.445;0;1:10.431;0;40.526;0;164.4;11:38.889;14:29:43.045;0:42.445;1:10.431;0:40.526;220.0;Keith FRIESER;;Fittipaldi;1;;;
17;0;5;2:33.864;0;;42.538;0;1:10.665;0;40.661;0;163.9;14:12.753;14:32:16.909;0:42.538;1:10.665;0:40.661;220.4;Keith FRIESER;;Fittipaldi;1;;;
17;0;6;3:04.197;0;;43.170;0;1:12.068;0;1:08.959;0;136.9;17:16.950;14:35:21.106;0:43.170;1:12.068;1:08.959;208.9;Keith FRIESER;;Fittipaldi;1;;;
17;0;7;3:31.703;0;;1:05.371;0;1:34.446;0;51.886;0;119.1;20:48.653;14:38:52.809;1:05.371;1:34.446;0:51.886;133.8;Keith FRIESER;;Fittipaldi;1;;;
17;0;8;2:31.081;0;;42.174;0;1:09.220;0;39.687;2;166.9;23:19.734;14:41:23.890;0:42.174;1:09.220;0:39.687;211.8;Keith FRIESER;;Fittipaldi;1;;;
17;0;9;2:30.473;2;;41.436;2;1:08.971;2;40.066;0;167.6;25:50.207;14:43:54.363;0:41.436;1:08.971;0:40.066;219.1;Keith FRIESER;;Fittipaldi;1;;;
26;0;1;3:05.841;0;B;56.484;0;1:18.486;0;50.871;0;133.3;3:05.841;14:21:09.997;0:56.484;1:18.486;0:50.871;206.9;Matteo FERRER-AZA;;Head;1;;;
26;0;2;3:24.458;0;;1:08.676;0;1:23.648;0;52.134;0;123.3;6:30.299;14:24:34.455;1:08.676;1:23.648;0:52.134;233.8;Matteo FERRER-AZA;0:00:38.654;Head;1;;;
26;0;3;2:22.043;0;;40.989;0;1:04.475;0;36.579;0;177.5;8:52.342;14:26:56.498;0:40.989;1:04.475;0:36.579;252.9;Matteo FERRER-AZA;;Head;1;;;
26;0;4;2:19.624;0;;40.087;0;1:03.303;2;36.234;0;180.6;11:11.966;14:29:16.122;0:40.087;1:03.303;0:36.234;252.9;Matteo FERRER-AZA;;Head;1;;;
26;0;5;2:23.833;0;;38.931;2;1:05.935;0;38.967;0;175.3;13:35.799;14:31:39.955;0:38.931;1:05.935;0:38.967;256.5;Matteo FERRER-AZA;;Head;1;;;
26;0;6;3:36.229;0;;51.002;0;1:36.071;0;1:09.156;0;116.6;17:12.028;14:35:16.184;0:51.002;1:36.071;1:09.156;119.9;Matteo FERRER-AZA;;Head;1;;;
26;0;7;3:33.675;0;;1:05.999;0;1:34.921;0;52.755;0;118.0;20:45.703;14:38:49.859;1:05.999;1:34.921;0:52.755;158.1;Matteo FERRER-AZA;;Head;1;;;
26;0;8;2:21.456;0;;40.005;0;1:05.308;0;36.143;2;178.2;23:07.159;14:41:11.315;0:40.005;1:05.308;0:36.143;238.4;Matteo FERRER-AZA;;Head;1;;;
26;0;9;2:19.434;2;;39.169;0;1:03.431;0;36.834;0;180.8;25:26.593;14:43:30.749;0:39.169;1:03.431;0:36.834;255.3;Matteo FERRER-AZA;;Head;1;;;
27;0;1;2:48.020;0;;44.869;0;1:10.723;0;52.428;0;147.5;2:48.020;14:20:52.176;0:44.869;1:10.723;0:52.428;244.3;Mike WRIGLEY;;Head;1;;;
27;0;2;3:32.277;0;;1:06.347;0;1:32.676;0;53.254;0;118.8;6:20.297;14:24:24.453;1:06.347;1:32.676;0:53.254;132.5;Mike WRIGLEY;;Head;1;;;
27;0;3;2:22.304;0;;39.809;0;1:05.611;0;36.884;0;177.2;8:42.601;14:26:46.757;0:39.809;1:05.611;0:36.884;245.5;Mike WRIGLEY;;Head;1;;;
27;0;4;2:19.867;0;;39.377;0;1:04.385;0;36.105;0;180.3;11:02.468;14:29:06.624;0:39.377;1:04.385;0:36.105;263.4;Mike WRIGLEY;;Head;1;;;
27;0;5;2:23.738;0;;39.565;0;1:05.302;0;38.871;0;175.4;13:26.206;14:31:30.362;0:39.565;1:05.302;0:38.871;228.8;Mike WRIGLEY;;Head;1;;;
27;0;6;3:43.144;0;;58.293;0;1:36.095;0;1:08.756;0;113.0;17:09.350;14:35:13.506;0:58.293;1:36.095;1:08.756;123.3;Mike WRIGLEY;;Head;1;;;
27;0;7;3:35.079;0;;1:05.072;0;1:36.017;0;53.990;0;117.2;20:44.429;14:38:48.585;1:05.072;1:36.017;0:53.990;128.0;Mike WRIGLEY;;Head;1;;;
27;0;8;2:20.519;0;;39.309;2;1:04.509;0;36.701;0;179.4;23:04.948;14:41:09.104;0:39.309;1:04.509;0:36.701;260.9;Mike WRIGLEY;;Head;1;;;
27;0;9;2:18.681;2;;39.490;0;1:03.312;2;35.879;2;181.8;25:23.629;14:43:27.785;0:39.490;1:03.312;0:35.879;259.6;Mike WRIGLEY;;Head;1;;;
34;0;1;2:46.052;0;;43.420;0;1:11.020;0;51.612;0;149.2;2:46.052;14:20:50.208;0:43.420;1:11.020;0:51.612;257.1;Henry FLETCHER;;Fittipaldi;1;;;
34;0;2;3:32.912;0;;1:06.227;0;1:33.760;0;52.925;0;118.4;6:18.964;14:24:23.120;1:06.227;1:33.760;0:52.925;156.1;Henry FLETCHER;;Fittipaldi;1;;;
34;0;3;2:21.855;0;;39.533;0;1:06.022;0;36.300;0;177.7;8:40.819;14:26:44.975;0:39.533;1:06.022;0:36.300;263.4;Henry FLETCHER;;Fittipaldi;1;;;
34;0;4;2:18.318;2;;38.705;2;1:03.794;0;35.819;2;182.3;10:59.137;14:29:03.293;0:38.705;1:03.794;0:35.819;262.1;Henry FLETCHER;;Fittipaldi;1;;;
34;0;5;2:21.347;0;;39.083;0;1:03.910;0;38.354;0;178.4;13:20.484;14:31:24.640;0:39.083;1:03.910;0:38.354;266.7;Henry FLETCHER;;Fittipaldi;1;;;
34;0;6;3:45.699;0;;59.052;0;1:38.769;0;1:07.878;0;111.7;17:06.183;14:35:10.339;0:59.052;1:38.769;1:07.878;117.4;Henry FLETCHER;;Fittipaldi;1;;;
34;0;7;3:36.804;0;;1:05.485;0;1:36.665;0;54.654;0;116.3;20:42.987;14:38:47.143;1:05.485;1:36.665;0:54.654;132.2;Henry FLETCHER;;Fittipaldi;1;;;
34;0;8;2:21.044;0;;39.701;0;1:05.200;0;36.143;0;178.8;23:04.031;14:41:08.187;0:39.701;1:05.200;0:36.143;250.6;Henry FLETCHER;;Fittipaldi;1;;;
34;0;9;2:18.459;0;;38.831;0;1:03.509;2;36.119;0;182.1;25:22.490;14:43:26.646;0:38.831;1:03.509;0:36.119;266.7;Henry FLETCHER;;Fittipaldi;1;;;
37;0;1;2:43.874;0;;39.569;0;1:12.382;0;51.923;0;151.2;2:43.874;14:20:48.030;0:39.569;1:12.382;0:51.923;260.9;Christophe D'ANSEMBOURG;;Head;1;;;
37;0;2;3:33.051;0;;1:05.262;0;1:34.726;0;53.063;0;118.3;6:16.925;14:24:21.081;1:05.262;1:34.726;0:53.063;145.4;Christophe D'ANSEMBOURG;;Head;1;;;
37;0;3;2:16.924;0;;39.078;0;1:03.104;0;34.742;0;184.1;8:33.849;14:26:38.005;0:39.078;1:03.104;0:34.742;262.1;Christophe D'ANSEMBOURG;;Head;1;;;
37;0;4;2:15.724;0;;38.066;0;1:02.347;0;35.311;0;185.8;10:49.573;14:28:53.729;0:38.066;1:02.347;0:35.311;266.0;Christophe D'ANSEMBOURG;;Head;1;;;
37;0;5;2:24.013;0;;37.893;3;1:01.549;2;44.571;0;175.1;13:13.586;14:31:17.742;0:37.893;1:01.549;0:44.571;268.7;Christophe D'ANSEMBOURG;;Head;1;;;
37;0;6;3:50.989;0;;1:03.148;0;1:39.862;0;1:07.979;0;109.2;17:04.575;14:35:08.731;1:03.148;1:39.862;1:07.979;117.4;Christophe D'ANSEMBOURG;;Head;1;;;
37;0;7;3:36.752;0;;1:04.959;0;1:36.934;0;54.859;0;116.3;20:41.327;14:38:45.483;1:04.959;1:36.934;0:54.859;139.5;Christophe D'ANSEMBOURG;;Head;1;;;
37;0;8;2:14.555;3;;38.484;0;1:01.732;0;34.339;3;187.4;22:55.882;14:41:00.038;0:38.484;1:01.732;0:34.339;266.0;Christophe D'ANSEMBOURG;;Head;1;;;
37;0;9;2:16.237;0;;38.409;0;1:02.817;0;35.011;0;185.1;25:12.119;14:43:16.275;0:38.409;1:02.817;0:35.011;250.6;Christophe D'ANSEMBOURG;;Head;1;;;
4;0;1;2:44.374;0;;40.198;0;1:12.698;0;51.478;0;150.7;2:44.374;14:20:48.530;0:40.198;1:12.698;0:51.478;249.4;Joaquin FOLCH-RUSINOL;;Head;1;;;
4;0;2;3:32.878;0;;1:05.598;0;1:34.291;0;52.989;0;118.4;6:17.252;14:24:21.408;1:05.598;1:34.291;0:52.989;152.1;Joaquin FOLCH-RUSINOL;;Head;1;;;
4;0;3;2:22.237;0;;39.226;0;1:03.852;0;39.159;0;177.3;8:39.489;14:26:43.645;0:39.226;1:03.852;0:39.159;244.9;Joaquin FOLCH-RUSINOL;;Head;1;;;
4;0;4;2:17.861;2;;38.998;0;1:03.000;2;35.863;0;182.9;10:57.350;14:29:01.506;0:38.998;1:03.000;0:35.863;237.4;Joaquin FOLCH-RUSINOL;;Head;1;;;
4;0;5;2:22.769;0;;38.970;2;1:04.216;0;39.583;0;176.6;13:20.119;14:31:24.275;0:38.970;1:04.216;0:39.583;251.7;Joaquin FOLCH-RUSINOL;;Head;1;;;
4;0;6;3:45.603;0;;58.835;0;1:38.737;0;1:08.031;0;111.8;17:05.722;14:35:09.878;0:58.835;1:38.737;1:08.031;113.0;Joaquin FOLCH-RUSINOL;;Head;1;;;
4;0;7;3:36.471;0;;1:05.356;0;1:36.732;0;54.383;0;116.5;20:42.193;14:38:46.349;1:05.356;1:36.732;0:54.383;148.4;Joaquin FOLCH-RUSINOL;;Head;1;;;
4;0;8;2:19.462;0;;39.336;0;1:03.140;0;36.986;0;180.8;23:01.655;14:41:05.811;0:39.336;1:03.140;0:36.986;252.3;Joaquin FOLCH-RUSINOL;;Head;1;;;
4;0;9;2:18.716;0;;38.986;0;1:03.926;0;35.804;2;181.8;25:20.371;14:43:24.527;0:38.986;1:03.926;0:35.804;250.0;Joaquin FOLCH-RUSINOL;;Head;1;;;
41;0;1;2:57.701;0;;53.387;0;1:19.192;0;45.122;0;139.4;2:57.701;14:21:01.857;0:53.387;1:19.192;0:45.122;205.3;Philippe BONNY;;Fittipaldi;1;;;
41;0;2;3:30.794;0;;1:03.682;0;1:33.167;0;53.945;0;119.6;6:28.495;14:24:32.651;1:03.682;1:33.167;0:53.945;146.3;Philippe BONNY;;Fittipaldi;1;;;
41;0;3;2:40.426;0;;44.635;0;1:15.142;0;40.649;0;157.2;9:08.921;14:27:13.077;0:44.635;1:15.142;0:40.649;207.3;Philippe BONNY;;Fittipaldi;1;;;
41;0;4;2:39.911;0;;44.196;0;1:14.060;0;41.655;0;157.7;11:48.832;14:29:52.988;0:44.196;1:14.060;0:41.655;204.2;Philippe BONNY;;Fittipaldi;1;;;
41;0;5;2:42.790;0;;44.794;0;1:15.769;0;42.227;0;154.9;14:31.622;14:32:35.778;0:44.794;1:15.769;0:42.227;200.4;Philippe BONNY;;Fittipaldi;1;;;
41;0;6;2:47.741;0;;44.278;0;1:13.832;0;49.631;0;150.3;17:19.363;14:35:23.519;0:44.278;1:13.832;0:49.631;230.3;Philippe BONNY;;Fittipaldi;1;;;
41;0;7;3:32.643;0;;1:04.755;0;1:34.207;0;53.681;0;118.6;20:52.006;14:38:56.162;1:04.755;1:34.207;0:53.681;137.2;Philippe BONNY;;Fittipaldi;1;;;
41;0;8;2:35.870;2;;43.482;2;1:12.241;2;40.147;2;161.8;23:27.876;14:41:32.032;0:43.482;1:12.241;0:40.147;233.3;Philippe BONNY;;Fittipaldi;1;;;
41;0;9;2:37.730;0;;43.820;0;1:13.487;0;40.423;0;159.9;26:05.606;14:44:09.762;0:43.820;1:13.487;0:40.423;219.5;Philippe BONNY;;Fittipaldi;1;;;
42;0;1;2:59.698;0;;54.774;0;1:19.221;0;45.703;0;137.9;2:59.698;14:21:03.854;0:54.774;1:19.221;0:45.703;199.6;Paul GRANT;;Stewart;1;;;
42;0;2;3:30.194;0;;1:03.044;0;1:33.273;0;53.877;0;120.0;6:29.892;14:24:34.048;1:03.044;1:33.273;0:53.877;149.8;Paul GRANT;;Stewart;1;;;
42;0;3;2:41.823;0;;45.088;0;1:14.532;0;42.203;0;155.8;9:11.715;14:27:15.871;0:45.088;1:14.532;0:42.203;203.0;Paul GRANT;;Stewart;1;;;
42;0;4;2:39.220;0;;44.744;0;1:12.070;0;42.406;0;158.4;11:50.935;14:29:55.091;0:44.744;1:12.070;0:42.406;222.7;Paul GRANT;;Stewart;1;;;
42;0;5;2:43.261;0;;44.480;0;1:15.855;0;42.926;0;154.4;14:34.196;14:32:38.352;0:44.480;1:15.855;0:42.926;206.5;Paul GRANT;;Stewart;1;;;
42;0;6;2:46.520;0;;44.308;0;1:13.328;0;48.884;0;151.4;17:20.716;14:35:24.872;0:44.308;1:13.328;0:48.884;209.3;Paul GRANT;;Stewart;1;;;
42;0;7;3:32.531;0;;1:04.780;0;1:33.773;0;53.978;0;118.6;20:53.247;14:38:57.403;1:04.780;1:33.773;0:53.978;129.3;Paul GRANT;;Stewart;1;;;
42;0;8;2:35.719;0;;43.064;0;1:12.335;0;40.320;0;161.9;23:28.966;14:41:33.122;0:43.064;1:12.335;0:40.320;224.1;Paul GRANT;;Stewart;1;;;
42;0;9;2:34.261;2;;42.894;2;1:11.522;2;39.845;2;163.5;26:03.227;14:44:07.383;0:42.894;1:11.522;0:39.845;221.8;Paul GRANT;;Stewart;1;;;
5;0;1;2:48.535;0;;45.394;0;1:11.353;0;51.788;0;147.0;2:48.535;14:20:52.691;0:45.394;1:11.353;0:51.788;243.8;Gregory THORNTON;;Fittipaldi;1;;;
5;0;2;3:31.998;0;;1:07.223;0;1:32.409;0;52.366;0;118.9;6:20.533;14:24:24.689;1:07.223;1:32.409;0:52.366;142.7;Gregory THORNTON;;Fittipaldi;1;;;
5;0;3;2:22.402;0;;40.246;0;1:05.722;0;36.434;0;177.1;8:42.935;14:26:47.091;0:40.246;1:05.722;0:36.434;254.1;Gregory THORNTON;;Fittipaldi;1;;;
5;0;4;2:20.914;0;;39.809;0;1:05.114;0;35.991;2;178.9;11:03.849;14:29:08.005;0:39.809;1:05.114;0:35.991;250.6;Gregory THORNTON;;Fittipaldi;1;;;
5;0;5;2:23.442;0;;39.199;2;1:05.982;0;38.261;0;175.8;13:27.291;14:31:31.447;0:39.199;1:05.982;0:38.261;248.8;Gregory THORNTON;;Fittipaldi;1;;;
5;0;6;3:42.903;0;;57.705;0;1:36.331;0;1:08.867;0;113.1;17:10.194;14:35:14.350;0:57.705;1:36.331;1:08.867;118.2;Gregory THORNTON;;Fittipaldi;1;;;
5;0;7;3:34.571;0;;1:05.367;0;1:35.987;0;53.217;0;117.5;20:44.765;14:38:48.921;1:05.367;1:35.987;0:53.217;174.5;Gregory THORNTON;;Fittipaldi;1;;;
5;0;8;2:22.095;0;;40.716;0;1:05.317;0;36.062;0;177.4;23:06.860;14:41:11.016;0:40.716;1:05.317;0:36.062;257.1;Gregory THORNTON;;Fittipaldi;1;;;
5;0;9;2:20.361;2;;39.443;0;1:04.732;2;36.186;0;179.6;25:27.221;14:43:31.377;0:39.443;1:04.732;0:36.186;248.8;Gregory THORNTON;;Fittipaldi;1;;;
52;0;1;2:58.688;0;;54.107;0;1:19.420;0;45.161;0;138.6;2:58.688;14:21:02.844;0:54.107;1:19.420;0:45.161;207.3;Brad HOYT;;Fittipaldi;1;;;
52;0;2;3:30.820;0;;1:03.309;0;1:33.447;0;54.064;0;119.6;6:29.508;14:24:33.664;1:03.309;1:33.447;0:54.064;149.2;Brad HOYT;;Fittipaldi;1;;;
52;0;3;2:41.322;0;;45.141;0;1:14.296;0;41.885;0;156.3;9:10.830;14:27:14.986;0:45.141;1:14.296;0:41.885;208.5;Brad HOYT;;Fittipaldi;1;;;
52;0;4;2:39.852;0;;44.081;0;1:12.596;0;43.175;0;157.7;11:50.682;14:29:54.838;0:44.081;1:12.596;0:43.175;198.5;Brad HOYT;;Fittipaldi;1;;;
52;0;5;2:42.046;0;;44.196;0;1:15.462;0;42.388;0;155.6;14:32.728;14:32:36.884;0:44.196;1:15.462;0:42.388;199.6;Brad HOYT;;Fittipaldi;1;;;
52;0;6;2:47.497;0;;45.003;0;1:13.053;0;49.441;0;150.5;17:20.225;14:35:24.381;0:45.003;1:13.053;0:49.441;199.6;Brad HOYT;;Fittipaldi;1;;;
52;0;7;3:32.410;0;;1:04.559;0;1:34.089;0;53.762;0;118.7;20:52.635;14:38:56.791;1:04.559;1:34.089;0:53.762;132.4;Brad HOYT;;Fittipaldi;1;;;
52;0;8;2:35.963;0;;43.197;0;1:12.318;0;40.448;0;161.7;23:28.598;14:41:32.754;0:43.197;1:12.318;0:40.448;223.1;Brad HOYT;;Fittipaldi;1;;;
52;0;9;2:34.216;2;;42.105;2;1:11.891;2;40.220;2;163.5;26:02.814;14:44:06.970;0:42.105;1:11.891;0:40.220;217.7;Brad HOYT;;Fittipaldi;1;;;
62;0;1;2:47.063;0;;43.829;0;1:11.015;0;52.219;0;148.3;2:47.063;14:20:51.219;0:43.829;1:11.015;0:52.219;244.9;Jamie CONSTABLE;;Head;1;;;
62;0;2;3:32.539;0;;1:06.263;0;1:33.129;0;53.147;0;118.6;6:19.602;14:24:23.758;1:06.263;1:33.129;0:53.147;148.4;Jamie CONSTABLE;;Head;1;;;
62;0;3;2:22.354;0;;39.982;0;1:05.634;0;36.738;0;177.1;8:41.956;14:26:46.112;0:39.982;1:05.634;0:36.738;261.5;Jamie CONSTABLE;;Head;1;;;
62;0;4;2:18.715;2;;39.939;0;1:02.914;2;35.862;2;181.8;11:00.671;14:29:04.827;0:39.939;1:02.914;0:35.862;262.8;Jamie CONSTABLE;;Head;1;;;
62;0;5;2:21.328;0;;39.410;2;1:03.982;0;37.936;0;178.4;13:21.999;14:31:26.155;0:39.410;1:03.982;0:37.936;264.1;Jamie CONSTABLE;;Head;1;;;
62;0;6;3:46.288;0;;59.303;0;1:38.322;0;1:08.663;0;111.4;17:08.287;14:35:12.443;0:59.303;1:38.322;1:08.663;113.6;Jamie CONSTABLE;;Head;1;;;
62;0;7;3:35.700;0;;1:05.053;0;1:36.267;0;54.380;0;116.9;20:43.987;14:38:48.143;1:05.053;1:36.267;0:54.380;145.2;Jamie CONSTABLE;;Head;1;;;
62;0;8;2:21.058;0;;40.744;0;1:03.856;0;36.458;0;178.8;23:05.045;14:41:09.201;0:40.744;1:03.856;0:36.458;258.4;Jamie CONSTABLE;;Head;1;;;
62;0;9;2:19.215;0;;40.331;0;1:02.942;0;35.942;0;181.1;25:24.260;14:43:28.416;0:40.331;1:02.942;0:35.942;259.6;Jamie CONSTABLE;;Head;1;;;
7;0;1;2:44.741;0;;41.252;0;1:12.162;0;51.327;0;150.4;2:44.741;14:20:48.897;0:41.252;1:12.162;0:51.327;266.0;Michael CANTILLON;;Head;1;;;
7;0;2;3:32.984;0;;1:05.763;0;1:34.233;0;52.988;0;118.4;6:17.725;14:24:21.881;1:05.763;1:34.233;0:52.988;148.4;Michael CANTILLON;;Head;1;;;
7;0;3;2:16.820;0;;38.960;0;1:02.922;0;34.938;2;184.3;8:34.545;14:26:38.701;0:38.960;1:02.922;0:34.938;267.3;Michael CANTILLON;;Head;1;;;
7;0;4;2:15.295;0;;38.429;0;1:01.509;0;35.357;0;186.4;10:49.840;14:28:53.996;0:38.429;1:01.509;0:35.357;268.7;Michael CANTILLON;;Head;1;;;
7;0;5;2:24.012;0;;38.038;2;1:01.693;0;44.281;0;175.1;13:13.852;14:31:18.008;0:38.038;1:01.693;0:44.281;270.0;Michael CANTILLON;;Head;1;;;
7;0;6;3:51.141;0;;1:03.403;0;1:39.868;0;1:07.870;0;109.1;17:04.993;14:35:09.149;1:03.403;1:39.868;1:07.870;123.4;Michael CANTILLON;;Head;1;;;
7;0;7;3:36.840;0;;1:05.030;0;1:36.985;0;54.825;0;116.3;20:41.833;14:38:45.989;1:05.030;1:36.985;0:54.825;147.3;Michael CANTILLON;;Head;1;;;
7;0;8;2:19.675;0;;38.535;0;1:01.661;0;39.479;0;180.5;23:01.508;14:41:05.664;0:38.535;1:01.661;0:39.479;268.0;Michael CANTILLON;;Head;1;;;
7;0;9;2:14.702;2;;38.226;0;1:01.358;3;35.118;0;187.2;25:16.210;14:43:20.366;0:38.226;1:01.358;0:35.118;266.0;Michael CANTILLON;;Head;1;;;
71;0;1;2:49.820;0;;47.227;0;1:11.034;0;51.559;0;145.9;2:49.820;14:20:53.976;0:47.227;1:11.034;0:51.559;255.9;Vincent RIVET;;Head;1;;;
