﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1664542806;30/09/2022 13:00:06;13,7778;18,7;57;962,886;1,06093;190;-1;
1664542866;30/09/2022 13:01:06;13,7778;18,6;57;962,818;2,12187;110;-1;
1664542931;30/09/2022 13:02:11;13,7778;18,6;57;962,886;2,12187;235;-1;
1664542991;30/09/2022 13:03:11;13,8333;18,6;57;962,784;1,06093;250;-1;
1664543056;30/09/2022 13:04:16;13,8333;18,6;58;962,75;0;250;-1;
1664543116;30/09/2022 13:05:16;13,8889;18,6;58;962,75;6,3656;113;-1;
1664543181;30/09/2022 13:06:21;13,8889;18,8;57;962,818;4,24374;182;-1;
1664543241;30/09/2022 13:07:21;13,9444;18,7;58;962,784;5,30467;208;-1;
1664543306;30/09/2022 13:08:26;13,9444;18,7;57;962,818;7,42654;248;-1;
1664543366;30/09/2022 13:09:26;13,9444;18,4;56;962,818;4,24374;252;-1;
1664543426;30/09/2022 13:10:26;13,8889;18,4;57;962,852;1,06093;272;-1;
1664543491;30/09/2022 13:11:31;13,8889;18,2;57;962,852;3,1828;260;-1;
1664543556;30/09/2022 13:12:36;13,8889;18,2;57;962,75;1,06093;241;-1;
1664543621;30/09/2022 13:13:41;13,9444;18,1;57;962,852;3,1828;275;-1;
1664543686;30/09/2022 13:14:46;13,9444;18,4;58;962,784;4,24374;223;-1;
1664543751;30/09/2022 13:15:51;14;18,4;58;962,852;2,12187;296;-1;
1664543811;30/09/2022 13:16:51;14,1111;18,9;58;962,784;2,12187;273;-1;
1664543876;30/09/2022 13:17:56;14,1667;19,2;58;962,75;3,1828;269;-1;
1664543941;30/09/2022 13:19:01;14,2222;19,4;58;962,683;6,3656;323;-1;
1664544006;30/09/2022 13:20:06;14,1111;19,4;58;962,581;2,12187;355;-1;
1664544071;30/09/2022 13:21:11;14,1111;19,2;58;962,683;3,1828;292;-1;
1664544131;30/09/2022 13:22:11;14,2222;19,4;58;962,615;2,12187;100;-1;
1664544196;30/09/2022 13:23:16;14,2222;19,4;58;962,683;4,24374;176;-1;
1664544256;30/09/2022 13:24:16;14,2778;19,2;57;962,683;3,1828;186;-1;
1664544316;30/09/2022 13:25:16;14,3333;19,4;57;962,581;2,12187;154;-1;
1664544381;30/09/2022 13:26:21;14,3889;19,5;58;962,615;4,24374;159;-1;
1664544441;30/09/2022 13:27:21;14,5;19,8;58;962,581;4,24374;279;-1;
1664544506;30/09/2022 13:28:26;14,5556;20;58;962,581;2,12187;206;-1;
1664544571;30/09/2022 13:29:31;14,6111;20,3;57;962,479;2,12187;281;-1;
1664544636;30/09/2022 13:30:36;14,7222;20,4;58;962,479;2,12187;281;-1;
1664544701;30/09/2022 13:31:41;14,8333;20,5;57;962,412;2,12187;341;-1;
1664544761;30/09/2022 13:32:41;14,9444;20,7;57;962,446;0;323;-1;
1664544826;30/09/2022 13:33:46;15;20,7;57;962,446;4,24374;266;-1;
1664544886;30/09/2022 13:34:46;15,1111;20,8;56;962,446;6,3656;280;-1;
