﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:50.364;0;;51.388;0;1:17.852;0;41.124;0;145.4;2:50.364;15:02:50.364;0:51.388;1:17.852;0:41.124;178.5;Manfredo ROSSI DE MONTELERA;0:00:05.342;Stommelen;;;;GF;51.388;77.852;41.124;
10;1;2;2:35.040;0;;44.950;0;1:10.950;0;39.140;0;162.6;5:25.404;15:05:25.404;0:44.950;1:10.950;0:39.140;212.6;Manfredo ROSSI DE MONTELERA;;Stommelen;;;;GF;44.950;70.950;39.140;
10;1;3;2:32.575;0;;44.689;0;1:09.038;2;38.848;0;165.3;7:57.979;15:07:57.979;0:44.689;1:09.038;0:38.848;231.8;Manfredo ROSSI DE MONTELERA;;Stommelen;;;;GF;44.689;69.038;38.848;
10;1;4;2:32.477;0;;44.342;0;1:09.413;0;38.722;0;165.4;10:30.456;15:10:30.456;0:44.342;1:09.413;0:38.722;219.1;Manfredo ROSSI DE MONTELERA;;Stommelen;;;;GF;44.342;69.413;38.722;
10;1;5;2:32.647;0;;43.352;2;1:10.535;0;38.760;0;165.2;13:03.103;15:13:03.103;0:43.352;1:10.535;0:38.760;233.3;Manfredo ROSSI DE MONTELERA;;Stommelen;;;;GF;43.352;70.535;38.760;
10;1;6;2:31.448;0;;43.389;0;1:09.666;0;38.393;2;166.5;15:34.551;15:15:34.551;0:43.389;1:09.666;0:38.393;233.3;Manfredo ROSSI DE MONTELERA;;Stommelen;;;;GF;43.389;69.666;38.393;
10;1;7;2:31.445;2;;43.366;0;1:09.193;0;38.886;0;166.5;18:05.996;15:18:05.996;0:43.366;1:09.193;0:38.886;233.8;Manfredo ROSSI DE MONTELERA;;Stommelen;;;;GF;43.366;69.193;38.886;
10;1;8;3:30.685;0;B;49.922;0;1:29.142;0;1:11.621;0;119.7;21:36.681;15:21:36.681;0:49.922;1:29.142;1:11.621;187.5;Manfredo ROSSI DE MONTELERA;;Stommelen;;;;GF;49.922;89.142;71.621;
11;1;1;3:06.280;0;;1:05.112;0;1:18.698;0;42.470;0;133.0;3:06.280;15:03:06.280;1:05.112;1:18.698;0:42.470;191.2;Marc DEVIS;0:00:20.456;Marko;;;;GF;65.112;78.698;42.470;
11;1;2;2:45.582;0;;48.211;0;1:15.139;0;42.232;0;152.3;5:51.862;15:05:51.862;0:48.211;1:15.139;0:42.232;226.9;Marc DEVIS;;Marko;;;;GF;48.211;75.139;42.232;
11;1;3;2:41.617;0;;46.043;0;1:13.835;0;41.739;0;156.0;8:33.479;15:08:33.479;0:46.043;1:13.835;0:41.739;230.8;Marc DEVIS;;Marko;;;;GF;46.043;73.835;41.739;
11;1;4;2:41.559;0;;46.126;0;1:13.278;2;42.155;0;156.1;11:15.038;15:11:15.038;0:46.126;1:13.278;0:42.155;230.3;Marc DEVIS;;Marko;;;;GF;46.126;73.278;42.155;
11;1;5;2:53.751;0;B;47.010;0;1:15.032;0;51.709;0;145.1;14:08.789;15:14:08.789;0:47.010;1:15.032;0:51.709;229.3;Marc DEVIS;;Marko;;;;GF;47.010;75.032;51.709;
11;1;6;5:34.601;0;;3:36.861;0;1:15.437;0;42.303;0;75.4;19:43.390;15:19:43.390;3:36.861;1:15.437;0:42.303;200.4;Marc DEVIS;0:02:57.399;Marko;;;;GF;216.861;75.437;42.303;
11;1;7;2:47.901;0;;46.374;0;1:18.642;0;42.885;0;150.2;22:31.291;15:22:31.291;0:46.374;1:18.642;0:42.885;207.3;Marc DEVIS;;Marko;;;;GF;46.374;78.642;42.885;
11;1;8;2:46.642;0;;49.948;0;1:15.021;0;41.673;0;151.3;25:17.933;15:25:17.933;0:49.948;1:15.021;0:41.673;197.8;Marc DEVIS;;Marko;;;;GF;49.948;75.021;41.673;
11;1;9;2:41.869;0;;46.427;0;1:14.011;0;41.431;0;155.8;27:59.802;15:27:59.802;0:46.427;1:14.011;0:41.431;209.7;Marc DEVIS;;Marko;;;;GF;46.427;74.011;41.431;
11;1;10;2:41.249;0;;45.781;0;1:13.696;0;41.772;0;156.4;30:41.051;15:30:41.051;0:45.781;1:13.696;0:41.772;206.9;Marc DEVIS;;Marko;;;;GF;45.781;73.696;41.772;
11;1;11;2:40.539;2;;45.536;2;1:13.609;0;41.394;2;157.1;33:21.590;15:33:21.590;0:45.536;1:13.609;0:41.394;211.8;Marc DEVIS;;Marko;;;;GF;45.536;73.609;41.394;
11;1;12;2:42.075;0;;46.622;0;1:13.815;0;41.638;0;155.6;36:03.665;15:36:03.665;0:46.622;1:13.815;0:41.638;201.9;Marc DEVIS;;Marko;;;;FF;46.622;73.815;41.638;
125;1;1;4:02.489;0;;1:31.833;0;1:37.850;0;52.806;0;102.2;4:02.489;15:04:02.489;1:31.833;1:37.850;0:52.806;107.9;Alberto ZOLI;0:00:35.696;INVITATION;Invitation;;;GF;91.833;97.850;52.806;
125;1;2;2:56.278;0;;49.084;0;1:21.869;2;45.325;2;143.0;6:58.767;15:06:58.767;0:49.084;1:21.869;0:45.325;171.2;Alberto ZOLI;;INVITATION;Invitation;;;GF;49.084;81.869;45.325;
