﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;4:07.023;0;;1:15.033;0;1:50.736;0;1:01.254;0;100.3;4:07.023;13:58:14.408;1:15.033;1:50.736;1:01.254;128.3;Jock MACKINNON;;Sports Cars;Vintage over 3000cc;;;GF;75.033;110.736;61.254;
10;1;2;3:57.929;0;;1:07.714;0;1:49.614;0;1:00.601;0;106.0;8:04.952;14:02:12.337;1:07.714;1:49.614;1:00.601;124.4;Jock MACKINNON;;Sports Cars;Vintage over 3000cc;;;GF;67.714;109.614;60.601;
10;1;3;3:52.400;0;;1:08.954;0;1:44.560;0;58.886;0;108.5;11:57.352;14:06:04.737;1:08.954;1:44.560;0:58.886;138.6;Jock MACKINNON;;Sports Cars;Vintage over 3000cc;;;GF;68.954;104.560;58.886;
10;1;4;3:49.673;0;;1:07.144;0;1:42.901;0;59.628;0;109.8;15:47.025;14:09:54.410;1:07.144;1:42.901;0:59.628;142.3;Jock MACKINNON;;Sports Cars;Vintage over 3000cc;;;GF;67.144;102.901;59.628;
10;1;5;3:47.279;0;;1:07.266;0;1:40.780;0;59.233;0;110.9;19:34.304;14:13:41.689;1:07.266;1:40.780;0:59.233;145.0;Jock MACKINNON;;Sports Cars;Vintage over 3000cc;;;GF;67.266;100.780;59.233;
10;1;6;3:51.953;0;B;1:05.889;0;1:40.343;0;1:05.721;0;108.7;23:26.257;14:17:33.642;1:05.889;1:40.343;1:05.721;129.8;Jock MACKINNON;;Sports Cars;Vintage over 3000cc;;;GF;65.889;100.343;65.721;
10;1;7;4:13.431;0;;1:38.709;0;1:37.594;0;57.128;2;99.5;27:39.688;14:21:47.073;1:38.709;1:37.594;0:57.128;135.7;Jock MACKINNON;0:00:49.282;Sports Cars;Vintage over 3000cc;;;GF;98.709;97.594;57.128;
10;1;8;3:41.372;0;;1:05.663;0;1:37.454;0;58.255;0;113.9;31:21.060;14:25:28.445;1:05.663;1:37.454;0:58.255;140.6;Jock MACKINNON;;Sports Cars;Vintage over 3000cc;;;GF;65.663;97.454;58.255;
10;1;9;3:40.826;0;;1:05.346;2;1:37.091;0;58.389;0;114.2;35:01.886;14:29:09.271;1:05.346;1:37.091;0:58.389;144.8;Jock MACKINNON;;Sports Cars;Vintage over 3000cc;;;GF;65.346;97.091;58.389;
10;1;10;3:43.658;0;;1:06.710;0;1:38.077;0;58.871;0;112.7;38:45.544;14:32:52.929;1:06.710;1:38.077;0:58.871;141.5;Jock MACKINNON;;Sports Cars;Vintage over 3000cc;;;GF;66.710;98.077;58.871;
10;1;11;3:39.919;2;;1:05.387;0;1:36.387;2;58.145;0;114.7;42:25.463;14:36:32.848;1:05.387;1:36.387;0:58.145;141.7;Jock MACKINNON;;Sports Cars;Vintage over 3000cc;;;FF;65.387;96.387;58.145;
112;1;1;3:35.949;0;;1:02.635;0;1:38.278;0;55.036;0;114.7;3:35.949;13:57:43.334;1:02.635;1:38.278;0:55.036;147.9;Justin MAEERS;;Racing Specials;Specials;;;GF;62.635;98.278;55.036;
112;1;2;3:35.334;0;;1:00.579;0;1:38.842;0;55.913;0;117.1;7:11.283;14:01:18.668;1:00.579;1:38.842;0:55.913;153.0;Justin MAEERS;;Racing Specials;Specials;;;GF;60.579;98.842;55.913;
112;1;3;3:34.062;0;;1:02.767;0;1:37.278;0;54.017;0;117.8;10:45.345;14:04:52.730;1:02.767;1:37.278;0:54.017;143.6;Justin MAEERS;;Racing Specials;Specials;;;GF;62.767;97.278;54.017;
112;1;4;3:28.757;0;;59.991;0;1:35.482;0;53.284;0;120.8;14:14.102;14:08:21.487;0:59.991;1:35.482;0:53.284;161.0;Justin MAEERS;;Racing Specials;Specials;;;GF;59.991;95.482;53.284;
112;1;5;3:27.115;2;;59.889;0;1:34.046;0;53.180;2;121.7;17:41.217;14:11:48.602;0:59.889;1:34.046;0:53.180;155.2;Justin MAEERS;;Racing Specials;Specials;;;GF;59.889;94.046;53.180;
112;1;6;3:27.940;0;;59.368;0;1:35.087;0;53.485;0;121.3;21:09.157;14:15:16.542;0:59.368;1:35.087;0:53.485;153.0;Justin MAEERS;;Racing Specials;Specials;;;GF;59.368;95.087;53.485;
