﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1664625249;01/10/2022 11:54:09;14,7778;16,5;75;960,346;4,24374;153;-1;
1664625309;01/10/2022 11:55:09;14,7778;16,5;76;960,278;2,12187;220;-1;
1664625374;01/10/2022 11:56:14;14,8333;16,5;75;960,312;6,3656;222;-1;
1664625435;01/10/2022 11:57:15;14,9444;16,9;76;960,312;2,12187;311;-1;
1664625499;01/10/2022 11:58:19;15;16,9;76;960,312;4,24374;193;-1;
1664625564;01/10/2022 11:59:24;15,0556;16,5;76;960,312;3,1828;267;-1;
1664625629;01/10/2022 12:00:29;15,1111;16,5;76;960,312;4,24374;259;-1;
1664625694;01/10/2022 12:01:34;15,1667;16,9;76;960,312;3,1828;190;-1;
1664625775;01/10/2022 12:02:55;15,2778;17,2;76;960,245;4,24374;324;-1;
1664625839;01/10/2022 12:03:59;15,2778;16,9;75;960,245;2,12187;327;-1;
1664625900;01/10/2022 12:05:00;15,3333;17,1;75;960,278;0;327;-1;
1664625964;01/10/2022 12:06:04;15,5;17,6;77;960,245;1,06093;155;-1;
1664626025;01/10/2022 12:07:05;15,5556;17,9;76;960,278;9,54841;360;-1;
1664626089;01/10/2022 12:08:09;15,6667;18,1;76;960,211;3,1828;319;-1;
1664626154;01/10/2022 12:09:14;15,7778;18,1;75;960,211;3,1828;332;-1;
1664626220;01/10/2022 12:10:20;15,7222;17,8;73;960,278;2,12187;331;-1;
1664626284;01/10/2022 12:11:24;15,7222;17,7;75;960,414;5,30467;325;-1;
1664626345;01/10/2022 12:12:25;15,7222;17,5;76;960,414;1,06093;360;-1;
1664626409;01/10/2022 12:13:29;15,7778;17,6;76;960,346;2,12187;338;-1;
1664626470;01/10/2022 12:14:30;15,8333;18;76;960,414;3,1828;324;-1;
1664626534;01/10/2022 12:15:34;15,8889;18,1;74;960,38;6,3656;335;-1;
1664626595;01/10/2022 12:16:35;15,8333;17,9;74;960,38;9,54841;345;-1;
1664626660;01/10/2022 12:17:40;15,8333;18;73;960,38;3,1828;336;-1;
1664626720;01/10/2022 12:18:40;15,7778;18,1;74;960,414;4,24374;347;-1;
1664626785;01/10/2022 12:19:45;15,8333;18,4;74;960,346;2,12187;311;-1;
1664626845;01/10/2022 12:20:45;15,8333;18,4;73;960,448;4,24374;5;-1;
1664626910;01/10/2022 12:21:50;15,7778;18,1;73;960,448;3,1828;19;-1;
1664626970;01/10/2022 12:22:50;15,7778;18,1;74;960,448;0;323;-1;
1664627035;01/10/2022 12:23:55;15,7778;18;75;960,482;3,1828;323;-1;
1664627095;01/10/2022 12:24:55;15,8333;17,9;75;960,448;3,1828;325;-1;
1664627160;01/10/2022 12:26:00;15,8333;17,9;74;960,482;5,30467;346;-1;
1664627220;01/10/2022 12:27:00;15,8333;17,9;74;960,549;1,06093;330;-1;
1664627285;01/10/2022 12:28:05;15,8333;18;73;960,482;4,24374;306;-1;
1664627345;01/10/2022 12:29:05;15,7778;18;74;960,448;0;338;-1;
1664627410;01/10/2022 12:30:10;15,8333;18,5;74;960,482;2,12187;300;-1;
1664627470;01/10/2022 12:31:10;15,8333;18,5;74;960,448;2,12187;343;-1;
1664627535;01/10/2022 12:32:15;15,8889;18,9;74;960,549;4,24374;333;-1;
1664627600;01/10/2022 12:33:20;15,9444;19;73;960,448;3,1828;236;-1;
1664627665;01/10/2022 12:34:25;16;19,2;71;960,515;7,42654;258;-1;
1664627730;01/10/2022 12:35:30;16,0556;19,5;71;960,549;3,1828;20;-1;
