﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;97;Classified;12;31:47.392;-;-;3;2:35.704;161.9;;Class 4;;;PORSCHE 997 GT3 cup;;;;;;;;;;;;Vasco;BARROS;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;48;Classified;12;32:50.179;+1:02.787;+1:02.787;6;2:41.905;155.7;;Class 3;;;BMW E30 M3;;;;;;;;;;;;Bas;JANSEN;;;NLD;;;;;;;Kevin;ABBRING;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;54;Classified;12;32:50.294;+1:02.902;+0.115;5;2:41.841;155.8;;Class 2;;;BMW M3;;;;;;;;;;;;Leonard;BATENBURG;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;20;Classified;12;32:51.187;+1:03.795;+0.893;5;2:41.457;156.2;;Class 2;;;BMW 320is E30;;;;;;;;;;;;Marc;HESSEL;;;DEU;;;;;;;Eric;VAN DE POELE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;911;Classified;12;32:56.002;+1:08.610;+4.815;6;2:41.443;156.2;;Class 4;;;PORSCHE 996 GT3 Cup;;;;;;;;;;;;Michael;BARBACH;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;9;Classified;12;33:03.456;+1:16.064;+7.454;2;2:41.408;156.2;;Class 1;;;FORD Sierra RS500;;;;;;;;;;;;Luis;BARROS;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;6;Classified;12;33:50.569;+2:03.177;+47.113;6;2:40.711;156.9;;Class 2;;;MERCEDES 190 E 2.5-16 EVO I;;;;;;;;;;;;Jean-Pierre;ZIMMER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;1;Classified;12;33:50.889;+2:03.497;+0.320;5;2:46.607;151.3;;Class 2;;;BMW 325i E36;;;;;;;;;;;;Yannik;DINGER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;12;Classified;12;34:02.735;+2:15.343;+11.846;11;2:46.469;151.5;;Class 2;;;MERCEDES 190 E 2.5-16 EVO II;;;;;;;;;;;;Gerbert;LUTTIKHUIS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;43;Classified;12;34:19.851;+2:32.459;+17.116;11;2:47.174;150.8;;Class 2;;;MERCEDES 190 E 2.5-16;;;;;;;;;;;;Samuel;VERHEGGEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;34;Classified;11;31:41.972;1 Lap;1 Lap;7;2:47.368;150.7;;Class 2;;;BMW E30 M3;;;;;;;;;;;;Henry;WALKENHORST;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;100;Classified;11;31:45.464;1 Lap;+3.492;8;2:49.943;148.4;;Class 2;;;BMW M3 E30;;;;;;;;;;;;Jean-Michel;MARTIN;;;BEL;;;;;;;Harald;GROHS;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;56;Classified;11;32:13.071;1 Lap;+27.607;7;2:52.811;145.9;;Class 2;;;BMW M3B E36;;;;;;;;;;;;Ralph;LAUXMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;11;Classified;11;32:24.380;1 Lap;+11.309;11;2:51.940;146.6;;Class 2;;;MERCEDES 190 E 2.5-16 EVO I;;;;;;;;;;;;Michael;DECKER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;123;Classified;11;33:49.941;1 Lap;+1:25.561;6;3:00.816;139.4;;Class 3;;;BMW M3 E30;;;;;;;;;;;;Sebastian;HAAS;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;7;Classified;11;33:55.846;1 Lap;+5.905;11;3:03.079;137.7;;Class 4;;;BMW M1 Procar;;;;;;;;;;;;Hans Jürgen;ERDBRÜGGER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;96;Classified;11;33:57.276;1 Lap;+1.430;11;3:02.887;137.9;;Class 3;;;OPEL Kadett E GSI;;;;;;;;;;;;Carsten;WELSCHAR;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;234;Classified;11;33:57.673;1 Lap;+0.397;11;3:02.044;138.5;;Class 3;;;BMW M3 E30;;;;;;;;;;;;Heinz-F.;POTT;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;59;Classified;11;33:58.975;1 Lap;+1.302;6;3:02.062;138.5;;Class 2;;;MERCEDES 190 E 2.5-16 EVO I;;;;;;;;;;;;Marvin;SCHAID;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;80;Classified;10;32:04.980;2 Laps;1 Lap;10;3:07.856;134.2;;Class 2;;;AUDI 80 Competition;;;;;;;;;;;;Jürgen;FREIBURG;;;DEU;;;;;;;Frank;HAACK;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;599;Classified;10;32:15.383;2 Laps;+10.403;9;3:08.954;133.4;;Class 2;;;MERCEDES 190 E 2.5-16 EVO I;;;;;;;;;;;;Alexander;VREHE;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;5;Classified;9;24:17.601;3 Laps;1 Lap;3;2:39.820;157.8;;Class 4;;;PORSCHE 993 GT2;;;;;;;;;;;;Hans-Ulrich;KAINZINGER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;997;Classified;9;26:38.305;3 Laps;+2:20.704;6;2:53.945;145.0;;Class 4;;;PORSCHE 997 GT 3 Cup;;;;;;;;;;;;Thomas;STELBERG;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;282;Classified;9;33:25.319;3 Laps;+6:47.014;6;3:37.215;116.1;;Class 4;;;MINI Cooper S;;;;;;;;;;;;Steffen;SCHWAN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;76;Classified;7;19:20.550;5 Laps;2 Laps;7;2:40.850;156.8;;Class 1;;;AMG MERCEDES C-Klasse ITC;;;;;;;;;;;;Thorsten;STADLER;;;DEU;;;;;;;Christian;DANNER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;95;Classified;7;20:05.110;5 Laps;+44.560;4;2:44.136;153.6;;Class 2;;;BMW E30;;;;;;;;;;;;Kristian;POULSEN;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;38;Classified;7;21:33.711;5 Laps;+1:28.601;6;2:56.123;143.2;;Class 2;;;MERCEDES 190 E 2.5-16 EVO II;;;;;;;;;;;;Mark;TROMPETER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;42;Classified;0;;12 Laps;7 Laps;0;;;;Class 1;;;AUDI 200 quattro M86;;;;;;;;;;;;Anton;WERNER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;49;Not started;0;;;;0;;;;Class 1;;;OPEL Calibra;;;;;;;;;;;;Peter;NICKEL;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;27;Not started;0;;;;0;;;;Class 2;;;OPEL Calibra;;;;;;;;;;;;Patrick;STEIN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;3;Not started;0;;;;0;;;;Class 2;;;MERCEDES 190 E 2.5-16 EVO II;;;;;;;;;;;;Ekkehard;LUDEWIGS;;;DEU;;;;;;;Klaus;LUDWIG;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
