﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;3:02.635;0;;58.519;0;1:20.852;0;43.264;0;135.7;3:02.635;16:28:20.482;0:58.519;1:20.852;0:43.264;;Yannik DINGER;;Class 2;;;;GF;58.519;80.852;43.264;
1;1;2;2:48.401;0;;48.803;0;1:16.676;0;42.922;0;149.7;5:51.036;16:31:08.883;0:48.803;1:16.676;0:42.922;208.1;Yannik DINGER;;Class 2;;;;GF;48.803;76.676;42.922;
1;1;3;2:48.578;0;;48.593;0;1:16.420;0;43.565;0;149.6;8:39.614;16:33:57.461;0:48.593;1:16.420;0:43.565;193.2;Yannik DINGER;;Class 2;;;;GF;48.593;76.420;43.565;
1;1;4;2:47.022;0;;48.223;0;1:15.836;0;42.963;0;151.0;11:26.636;16:36:44.483;0:48.223;1:15.836;0:42.963;203.8;Yannik DINGER;;Class 2;;;;GF;48.223;75.836;42.963;
1;1;5;2:46.607;2;;47.843;2;1:16.033;0;42.731;2;151.3;14:13.243;16:39:31.090;0:47.843;1:16.033;0:42.731;215.6;Yannik DINGER;;Class 2;;;;GF;47.843;76.033;42.731;
1;1;6;2:47.993;0;;48.572;0;1:16.297;0;43.124;0;150.1;17:01.236;16:42:19.083;0:48.572;1:16.297;0:43.124;213.4;Yannik DINGER;;Class 2;;;;GF;48.572;76.297;43.124;
1;1;7;2:48.046;0;;48.777;0;1:16.257;0;43.012;0;150.0;19:49.282;16:45:07.129;0:48.777;1:16.257;0:43.012;213.0;Yannik DINGER;;Class 2;;;;GF;48.777;76.257;43.012;
1;1;8;2:50.096;0;;48.685;0;1:18.282;0;43.129;0;148.2;22:39.378;16:47:57.225;0:48.685;1:18.282;0:43.129;212.6;Yannik DINGER;;Class 2;;;;GF;48.685;78.282;43.129;
1;1;9;2:47.996;0;;49.156;0;1:15.953;0;42.887;0;150.1;25:27.374;16:50:45.221;0:49.156;1:15.953;0:42.887;207.7;Yannik DINGER;;Class 2;;;;GF;49.156;75.953;42.887;
1;1;10;2:46.729;0;;48.025;0;1:15.558;0;43.146;0;151.2;28:14.103;16:53:31.950;0:48.025;1:15.558;0:43.146;217.7;Yannik DINGER;;Class 2;;;;GF;48.025;75.558;43.146;
