﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1714208833;27/04/2024 9:07:13;12,04;-999;75;1007;15,048;172;0;
1714208893;27/04/2024 9:08:13;12,02;-999;74;1007;15,048;172;0;
1714209013;27/04/2024 9:10:13;12,02;-999;74;1007;15,048;172;0;
1714209073;27/04/2024 9:11:13;12,02;-999;74;1007;15,048;172;0;
1714209194;27/04/2024 9:13:14;11,87;-999;74;1007;15,048;172;0;
1714209313;27/04/2024 9:15:13;11,87;-999;74;1007;15,048;172;0;
1714209433;27/04/2024 9:17:13;11,87;-999;74;1007;15,048;172;0;
1714209494;27/04/2024 9:18:14;11,06;-999;81;1006;12,96;170;0;
1714209613;27/04/2024 9:20:13;11,06;-999;81;1006;12,96;170;0;
1714209673;27/04/2024 9:21:13;11,06;-999;81;1006;12,96;170;0;
1714209733;27/04/2024 9:22:13;11,06;-999;81;1006;12,96;170;0;
1714209854;27/04/2024 9:24:14;11,06;-999;81;1006;12,96;170;0;
1714209973;27/04/2024 9:26:13;11,06;-999;81;1006;12,96;170;0;
1714210033;27/04/2024 9:27:13;11,06;-999;81;1006;12,96;170;0;
1714210094;27/04/2024 9:28:14;11,06;-999;81;1006;12,96;170;0;
1714210213;27/04/2024 9:30:13;11,06;-999;81;1006;12,96;170;0;
1714210333;27/04/2024 9:32:13;11,06;-999;81;1006;12,96;170;0;
1714210394;27/04/2024 9:33:14;11,14;-999;81;1006;12,96;170;0;
1714210513;27/04/2024 9:35:13;11,14;-999;81;1006;12,96;170;0;
1714210573;27/04/2024 9:36:13;11,14;-999;81;1006;12,96;170;0;
