﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;3:14.791;0;;58.876;0;1:26.725;0;49.190;0;127.2;3:14.791;11:09:45.874;0:58.876;1:26.725;0:49.190;;Andreas FRICKE;;C;1;;;GF;58.876;86.725;49.190;
10;1;2;3:17.439;0;;52.374;0;1:25.936;0;59.129;0;127.7;6:32.230;11:13:03.313;0:52.374;1:25.936;0:59.129;177.9;Andreas FRICKE;;C;1;;;SF;52.374;85.936;59.129;
10;1;3;4:18.148;0;;1:06.468;0;1:52.074;0;1:19.606;0;97.7;10:50.378;11:17:21.461;1:06.468;1:52.074;1:19.606;96.9;Andreas FRICKE;;C;1;;;SF;66.468;112.074;79.606;
10;1;4;5:10.967;0;;1:31.853;0;1:53.312;0;1:45.802;0;81.1;16:01.345;11:22:32.428;1:31.853;1:53.312;1:45.802;81.1;Andreas FRICKE;;C;1;;;SF;91.853;113.312;105.802;
10;1;5;4:09.728;0;;1:42.261;0;1:32.081;0;55.386;0;101.0;20:11.073;11:26:42.156;1:42.261;1:32.081;0:55.386;65.4;Andreas FRICKE;;C;1;;;GF;102.261;92.081;55.386;
10;1;6;3:07.014;0;;52.529;0;1:25.417;0;49.068;0;134.8;23:18.087;11:29:49.170;0:52.529;1:25.417;0:49.068;182.7;Andreas FRICKE;;C;1;;;GF;52.529;85.417;49.068;
10;1;7;3:01.647;0;;51.734;0;1:22.600;0;47.313;0;138.8;26:19.734;11:32:50.817;0:51.734;1:22.600;0:47.313;187.5;Andreas FRICKE;;C;1;;;GF;51.734;82.600;47.313;
10;1;8;2:58.572;2;;51.188;0;1:21.017;2;46.367;2;141.2;29:18.306;11:35:49.389;0:51.188;1:21.017;0:46.367;194.9;Andreas FRICKE;;C;1;;;GF;51.188;81.017;46.367;
10;1;9;3:01.178;0;;51.130;2;1:22.674;0;47.374;0;139.2;32:19.484;11:38:50.567;0:51.130;1:22.674;0:47.374;200.0;Andreas FRICKE;;C;1;;;FF;51.130;82.674;47.374;
12;1;1;3:05.706;0;;56.747;0;1:22.622;0;46.337;0;133.4;3:05.706;11:09:36.789;0:56.747;1:22.622;0:46.337;;FranÃ§ois BOUILLON;;C;4;;;GF;56.747;82.622;46.337;
12;1;2;2:59.562;0;;49.801;0;1:18.667;0;51.094;0;140.4;6:05.268;11:12:36.351;0:49.801;1:18.667;0:51.094;204.5;FranÃ§ois BOUILLON;;C;4;;;SF;49.801;78.667;51.094;
12;1;3;4:36.277;0;;1:19.291;0;1:55.110;0;1:21.876;0;91.3;10:41.545;11:17:12.628;1:19.291;1:55.110;1:21.876;91.6;FranÃ§ois BOUILLON;;C;4;;;SF;79.291;115.110;81.876;
12;1;4;5:05.735;0;;1:30.345;0;1:55.223;0;1:40.167;0;82.5;15:47.280;11:22:18.363;1:30.345;1:55.223;1:40.167;93.3;FranÃ§ois BOUILLON;;C;4;;;SF;90.345;115.223;100.167;
12;1;5;4:15.081;0;;1:41.906;0;1:35.336;0;57.839;0;98.8;20:02.361;11:26:33.444;1:41.906;1:35.336;0:57.839;88.1;FranÃ§ois BOUILLON;;C;4;;;GF;101.906;95.336;57.839;
12;1;6;2:52.940;0;;49.731;0;1:17.460;0;45.749;0;145.8;22:55.301;11:29:26.384;0:49.731;1:17.460;0:45.749;207.7;FranÃ§ois BOUILLON;;C;4;;;GF;49.731;77.460;45.749;
12;1;7;2:50.993;2;;49.714;2;1:17.124;0;44.155;2;147.5;25:46.294;11:32:17.377;0:49.714;1:17.124;0:44.155;207.3;FranÃ§ois BOUILLON;;C;4;;;GF;49.714;77.124;44.155;
12;1;8;2:54.891;0;;51.750;0;1:18.051;0;45.090;0;144.2;28:41.185;11:35:12.268;0:51.750;1:18.051;0:45.090;202.6;FranÃ§ois BOUILLON;;C;4;;;GF;51.750;78.051;45.090;
12;1;9;2:52.736;0;;51.237;0;1:16.857;2;44.642;0;146.0;31:33.921;11:38:05.004;0:51.237;1:16.857;0:44.642;204.5;FranÃ§ois BOUILLON;;C;4;;;FF;51.237;76.857;44.642;
121;1;1;3:41.199;0;;1:17.265;0;1:30.378;0;53.556;0;112.0;3:41.199;11:10:12.282;1:17.265;1:30.378;0:53.556;;Chris PEARSON;;B;3;;;GF;77.265;90.378;53.556;
121;1;2;3:32.590;0;;59.564;0;1:36.299;0;56.727;0;118.6;7:13.789;11:13:44.872;0:59.564;1:36.299;0:56.727;163.6;Chris PEARSON;;B;3;;;SF;59.564;96.299;56.727;
121;1;3;4:00.698;0;;1:01.308;0;1:31.846;0;1:27.544;0;104.8;11:14.487;11:17:45.570;1:01.308;1:31.846;1:27.544;159.1;Chris PEARSON;;B;3;;;SF;61.308;91.846;87.544;
121;1;4;5:11.069;0;;1:33.044;0;1:45.008;0;1:53.017;0;81.1;16:25.556;11:22:56.639;1:33.044;1:45.008;1:53.017;99.0;Chris PEARSON;;B;3;;;SF;93.044;105.008;113.017;
121;1;5;4:15.609;0;;1:40.916;0;1:39.925;0;54.768;0;98.6;20:41.165;11:27:12.248;1:40.916;1:39.925;0:54.768;71.1;Chris PEARSON;;B;3;;;GF;100.916;99.925;54.768;
121;1;6;3:20.798;0;;59.343;2;1:28.682;0;52.773;0;125.6;24:01.963;11:30:33.046;0:59.343;1:28.682;0:52.773;163.4;Chris PEARSON;;B;3;;;GF;59.343;88.682;52.773;
121;1;7;3:19.753;2;;59.637;0;1:27.722;2;52.394;0;126.2;27:21.716;11:33:52.799;0:59.637;1:27.722;0:52.394;159.1;Chris PEARSON;;B;3;;;GF;59.637;87.722;52.394;
121;1;8;3:20.013;0;;59.891;0;1:28.194;0;51.928;2;126.1;30:41.729;11:37:12.812;0:59.891;1:28.194;0:51.928;161.9;Chris PEARSON;;B;3;;;FF;59.891;88.194;51.928;
127;1;1;3:09.857;0;;58.710;0;1:23.974;0;47.173;2;130.5;3:09.857;11:09:40.940;0:58.710;1:23.974;0:47.173;;Chris SERVAYE;;E;2;;;GF;58.710;83.974;47.173;
127;1;2;3:05.740;0;;52.016;0;1:23.670;0;50.054;0;135.7;6:15.597;11:12:46.680;0:52.016;1:23.670;0:50.054;172.0;Chris SERVAYE;;E;2;;;SF;52.016;83.670;50.054;
127;1;3;4:32.345;0;;1:18.444;0;1:52.874;0;1:21.027;0;92.6;10:47.942;11:17:19.025;1:18.444;1:52.874;1:21.027;92.2;Chris SERVAYE;;E;2;;;SF;78.444;112.874;81.027;
127;1;4;5:09.601;0;;1:31.029;0;1:53.494;0;1:45.078;0;81.4;15:57.543;11:22:28.626;1:31.029;1:53.494;1:45.078;85.9;Chris SERVAYE;;E;2;;;SF;91.029;113.494;105.078;
127;1;5;4:10.383;0;;1:41.051;0;1:33.416;0;55.916;0;100.7;20:07.926;11:26:39.009;1:41.051;1:33.416;0:55.916;69.3;Chris SERVAYE;;E;2;;;GF;101.051;93.416;55.916;
127;1;6;3:02.681;0;;51.116;2;1:22.942;0;48.623;0;138.0;23:10.607;11:29:41.690;0:51.116;1:22.942;0:48.623;171.2;Chris SERVAYE;;E;2;;;GF;51.116;82.942;48.623;
127;1;7;3:02.582;0;;51.824;0;1:21.913;2;48.845;0;138.1;26:13.189;11:32:44.272;0:51.824;1:21.913;0:48.845;165.1;Chris SERVAYE;;E;2;;;GF;51.824;81.913;48.845;
127;1;8;3:01.327;2;;51.429;0;1:22.430;0;47.468;0;139.1;29:14.516;11:35:45.599;0:51.429;1:22.430;0:47.468;181.5;Chris SERVAYE;;E;2;;;GF;51.429;82.430;47.468;
127;1;9;3:02.685;0;;51.944;0;1:22.904;0;47.837;0;138.0;32:17.201;11:38:48.284;0:51.944;1:22.904;0:47.837;167.2;Chris SERVAYE;;E;2;;;FF;51.944;82.904;47.837;
147;1;1;3:32.664;0;;1:13.607;0;1:28.841;0;50.216;0;116.5;3:32.664;11:10:03.747;1:13.607;1:28.841;0:50.216;;David POTTERS;;C;4;;;GF;73.607;88.841;50.216;
147;1;2;3:28.278;0;;55.139;0;1:37.351;0;55.788;0;121.1;7:00.942;11:13:32.025;0:55.139;1:37.351;0:55.788;188.5;David POTTERS;;C;4;;;SF;55.139;97.351;55.788;
147;1;3;4:01.389;0;;59.997;0;1:39.248;0;1:22.144;0;104.5;11:02.331;11:17:33.414;0:59.997;1:39.248;1:22.144;159.5;David POTTERS;;C;4;;;SF;59.997;99.248;82.144;
147;1;4;5:11.620;0;;1:34.180;0;1:48.634;0;1:48.806;0;80.9;16:13.951;11:22:45.034;1:34.180;1:48.634;1:48.806;115.6;David POTTERS;;C;4;;;SF;94.180;108.634;108.806;
147;1;5;4:13.573;0;;1:41.952;0;1:38.292;0;53.329;0;99.4;20:27.524;11:26:58.607;1:41.952;1:38.292;0:53.329;54.9;David POTTERS;;C;4;;;GF;101.952;98.292;53.329;
147;1;6;3:10.772;0;;53.936;0;1:26.527;0;50.309;0;132.2;23:38.296;11:30:09.379;0:53.936;1:26.527;0:50.309;183.1;David POTTERS;;C;4;;;GF;53.936;86.527;50.309;
147;1;7;3:06.295;2;;53.701;2;1:25.866;0;46.728;2;135.3;26:44.591;11:33:15.674;0:53.701;1:25.866;0:46.728;186.2;David POTTERS;;C;4;;;GF;53.701;85.866;46.728;
147;1;8;3:08.238;0;;54.018;0;1:26.150;0;48.070;0;133.9;29:52.829;11:36:23.912;0:54.018;1:26.150;0:48.070;161.4;David POTTERS;;C;4;;;GF;54.018;86.150;48.070;
147;1;9;3:06.414;0;;54.892;0;1:24.380;2;47.142;0;135.3;32:59.243;11:39:30.326;0:54.892;1:24.380;0:47.142;184.9;David POTTERS;;C;4;;;FF;54.892;84.380;47.142;
15;1;1;3:35.962;0;;1:09.306;0;1:31.900;0;54.756;0;114.7;3:35.962;11:10:07.045;1:09.306;1:31.900;0:54.756;;Peter DIELEMAN;;D;4;;;GF;69.306;91.900;54.756;
15;1;2;3:29.451;0;;58.305;0;1:35.958;0;55.188;0;120.4;7:05.413;11:13:36.496;0:58.305;1:35.958;0:55.188;165.4;Peter DIELEMAN;;D;4;;;SF;58.305;95.958;55.188;
15;1;3;4:02.106;0;;59.347;0;1:37.817;0;1:24.942;0;104.1;11:07.519;11:17:38.602;0:59.347;1:37.817;1:24.942;141.2;Peter DIELEMAN;;D;4;;;SF;59.347;97.817;84.942;
15;1;4;5:11.781;0;;1:33.036;0;1:47.173;0;1:51.572;0;80.9;16:19.300;11:22:50.383;1:33.036;1:47.173;1:51.572;97.4;Peter DIELEMAN;;D;4;;;SF;93.036;107.173;111.572;
15;1;5;4:14.758;0;;1:41.920;0;1:38.196;0;54.642;0;99.0;20:34.058;11:27:05.141;1:41.920;1:38.196;0:54.642;63.5;Peter DIELEMAN;;D;4;;;GF;101.920;98.196;54.642;
15;1;6;3:20.425;0;;58.370;0;1:27.240;0;54.815;0;125.8;23:54.483;11:30:25.566;0:58.370;1:27.240;0:54.815;166.2;Peter DIELEMAN;;D;4;;;GF;58.370;87.240;54.815;
15;1;7;3:16.960;0;;58.548;0;1:27.482;0;50.930;0;128.0;27:11.443;11:33:42.526;0:58.548;1:27.482;0:50.930;154.1;Peter DIELEMAN;;D;4;;;GF;58.548;87.482;50.930;
15;1;8;3:14.351;2;;57.738;2;1:25.757;2;50.856;2;129.7;30:25.794;11:36:56.877;0:57.738;1:25.757;0:50.856;164.4;Peter DIELEMAN;;D;4;;;GF;57.738;85.757;50.856;
15;1;9;3:15.740;0;;57.944;0;1:26.426;0;51.370;0;128.8;33:41.534;11:40:12.617;0:57.944;1:26.426;0:51.370;166.2;Peter DIELEMAN;;D;4;;;FF;57.944;86.426;51.370;
155;1;1;2:50.350;0;;50.369;0;1:17.759;0;42.222;2;145.4;2:50.350;11:09:21.433;0:50.369;1:17.759;0:42.222;;Leonard BATENBURG;;D;3;;;GF;50.369;77.759;42.222;
155;1;2;2:55.655;0;;47.114;2;1:14.675;0;53.866;0;143.5;5:46.005;11:12:17.088;0:47.114;1:14.675;0:53.866;221.3;Leonard BATENBURG;;D;3;;;SF;47.114;74.675;53.866;
155;1;3;4:47.048;0;;1:27.852;0;1:57.759;0;1:21.437;0;87.8;10:33.053;11:17:04.136;1:27.852;1:57.759;1:21.437;85.6;Leonard BATENBURG;;D;3;;;SF;87.852;117.759;81.437;
155;1;4;5:04.322;0;;1:28.259;0;1:57.848;0;1:38.215;0;82.9;15:37.375;11:22:08.458;1:28.259;1:57.848;1:38.215;91.7;Leonard BATENBURG;;D;3;;;SF;88.259;117.848;98.215;
155;1;5;4:17.123;0;;1:40.448;0;1:39.067;0;57.608;0;98.1;19:54.498;11:26:25.581;1:40.448;1:39.067;0:57.608;67.4;Leonard BATENBURG;;D;3;;;GF;100.448;99.067;57.608;
155;1;6;2:48.622;0;;49.258;0;1:16.730;0;42.634;0;149.5;22:43.120;11:29:14.203;0:49.258;1:16.730;0:42.634;219.5;Leonard BATENBURG;;D;3;;;GF;49.258;76.730;42.634;
155;1;7;2:44.766;0;;47.956;0;1:14.243;0;42.567;0;153.0;25:27.886;11:31:58.969;0:47.956;1:14.243;0:42.567;210.1;Leonard BATENBURG;;D;3;;;GF;47.956;74.243;42.567;
155;1;8;2:43.990;2;;47.658;0;1:13.879;2;42.453;0;153.8;28:11.876;11:34:42.959;0:47.658;1:13.879;0:42.453;219.5;Leonard BATENBURG;;D;3;;;GF;47.658;73.879;42.453;
155;1;9;2:45.397;0;;47.695;0;1:14.734;0;42.968;0;152.4;30:57.273;11:37:28.356;0:47.695;1:14.734;0:42.968;221.3;Leonard BATENBURG;;D;3;;;FF;47.695;74.734;42.968;
17;1;1;3:01.458;0;;53.430;0;1:21.796;0;46.232;0;136.5;3:01.458;11:09:32.541;0:53.430;1:21.796;0:46.232;;Eric NULENS;;E;3;;;GF;53.430;81.796;46.232;
17;1;2;3:01.617;0;;49.451;0;1:21.263;0;50.903;0;138.8;6:03.075;11:12:34.158;0:49.451;1:21.263;0:50.903;186.9;Eric NULENS;;E;3;;;SF;49.451;81.263;50.903;
17;1;3;4:36.816;0;;1:19.047;0;1:55.547;0;1:22.222;0;91.1;10:39.891;11:17:10.974;1:19.047;1:55.547;1:22.222;90.2;Eric NULENS;;E;3;;;SF;79.047;115.547;82.222;
17;1;4;5:04.598;0;;1:29.693;0;1:55.154;0;1:39.751;0;82.8;15:44.489;11:22:15.572;1:29.693;1:55.154;1:39.751;97.1;Eric NULENS;;E;3;;;SF;89.693;115.154;99.751;
17;1;5;4:15.497;0;;1:42.032;0;1:36.090;0;57.375;0;98.7;19:59.986;11:26:31.069;1:42.032;1:36.090;0:57.375;82.4;Eric NULENS;;E;3;;;GF;102.032;96.090;57.375;
17;1;6;2:56.777;0;;48.944;0;1:20.205;0;47.628;0;142.6;22:56.763;11:29:27.846;0:48.944;1:20.205;0:47.628;202.2;Eric NULENS;;E;3;;;GF;48.944;80.205;47.628;
17;1;7;2:54.234;0;;48.937;0;1:18.775;0;46.522;0;144.7;25:50.997;11:32:22.080;0:48.937;1:18.775;0:46.522;208.1;Eric NULENS;;E;3;;;GF;48.937;78.775;46.522;
17;1;8;2:51.456;2;;48.168;2;1:18.159;0;45.129;2;147.1;28:42.453;11:35:13.536;0:48.168;1:18.159;0:45.129;212.2;Eric NULENS;;E;3;;;GF;48.168;78.159;45.129;
17;1;9;2:51.867;0;;48.229;0;1:17.693;2;45.945;0;146.7;31:34.320;11:38:05.403;0:48.229;1:17.693;0:45.945;200.7;Eric NULENS;;E;3;;;FF;48.229;77.693;45.945;
18;1;1;3:15.432;0;;1:01.501;0;1:25.471;0;48.460;0;126.8;3:15.432;11:09:46.515;1:01.501;1:25.471;0:48.460;;Paulo LIMA;;D;3;;;GF;61.501;85.471;48.460;
18;1;2;3:17.656;0;;51.863;0;1:26.486;0;59.307;0;127.6;6:33.088;11:13:04.171;0:51.863;1:26.486;0:59.307;177.0;Paulo LIMA;;D;3;;;SF;51.863;86.486;59.307;
18;1;3;4:18.210;0;;1:06.734;0;1:51.475;0;1:20.001;0;97.6;10:51.298;11:17:22.381;1:06.734;1:51.475;1:20.001;102.1;Paulo LIMA;;D;3;;;SF;66.734;111.475;80.001;
18;1;4;5:10.816;0;;1:31.492;0;1:53.267;0;1:46.057;0;81.1;16:02.114;11:22:33.197;1:31.492;1:53.267;1:46.057;85.0;Paulo LIMA;;D;3;;;SF;91.492;113.267;106.057;
18;1;5;4:09.830;0;;1:42.703;0;1:31.396;0;55.731;0;100.9;20:11.944;11:26:43.027;1:42.703;1:31.396;0:55.731;62.6;Paulo LIMA;;D;3;;;GF;102.703;91.396;55.731;
18;1;6;3:05.628;0;;51.094;0;1:25.510;0;49.024;0;135.8;23:17.572;11:29:48.655;0:51.094;1:25.510;0:49.024;187.8;Paulo LIMA;;D;3;;;GF;51.094;85.510;49.024;
18;1;7;3:04.317;0;;51.104;0;1:23.152;0;50.061;0;136.8;26:21.889;11:32:52.972;0:51.104;1:23.152;0:50.061;179.7;Paulo LIMA;;D;3;;;GF;51.104;83.152;50.061;
18;1;8;3:02.691;0;;51.756;0;1:23.461;0;47.474;2;138.0;29:24.580;11:35:55.663;0:51.756;1:23.461;0:47.474;168.5;Paulo LIMA;;D;3;;;GF;51.756;83.461;47.474;
18;1;9;3:01.050;2;;50.112;2;1:22.804;2;48.134;0;139.3;32:25.630;11:38:56.713;0:50.112;1:22.804;0:48.134;186.2;Paulo LIMA;;D;3;;;FF;50.112;82.804;48.134;
194;1;1;3:11.939;0;;1:00.791;0;1:23.836;0;47.312;0;129.1;3:11.939;11:09:43.022;1:00.791;1:23.836;0:47.312;;Mario POTTERS;;B;3;;;GF;60.791;83.836;47.312;
194;1;2;3:18.082;0;;53.315;0;1:25.850;0;58.917;0;127.3;6:30.021;11:13:01.104;0:53.315;1:25.850;0:58.917;187.5;Mario POTTERS;;B;3;;;SF;53.315;85.850;58.917;
194;1;3;4:19.119;0;;1:06.179;0;1:52.789;0;1:20.151;0;97.3;10:49.140;11:17:20.223;1:06.179;1:52.789;1:20.151;90.3;Mario POTTERS;;B;3;;;SF;66.179;112.789;80.151;
194;1;4;5:09.894;0;;1:31.571;0;1:53.320;0;1:45.003;0;81.4;15:59.034;11:22:30.117;1:31.571;1:53.320;1:45.003;80.7;Mario POTTERS;;B;3;;;SF;91.571;113.320;105.003;
194;1;5;4:10.411;0;;1:41.928;0;1:32.293;0;56.190;0;100.7;20:09.445;11:26:40.528;1:41.928;1:32.293;0:56.190;62.1;Mario POTTERS;;B;3;;;GF;101.928;92.293;56.190;
194;1;6;3:02.731;0;;53.052;0;1:20.397;0;49.282;0;138.0;23:12.176;11:29:43.259;0:53.052;1:20.397;0:49.282;186.5;Mario POTTERS;;B;3;;;GF;53.052;80.397;49.282;
194;1;7;3:00.102;2;;53.235;0;1:20.065;2;46.802;2;140.0;26:12.278;11:32:43.361;0:53.235;1:20.065;0:46.802;183.7;Mario POTTERS;;B;3;;;GF;53.235;80.065;46.802;
2;1;1;2:50.964;0;;50.222;0;;0;;0;144.9;2:50.964;11:09:22.047;0:50.222;;;;Luc MOORTGAT;;E;3;;;GF;50.222;;;
2;1;2;2:56.696;0;;46.835;0;;0;;0;142.7;5:47.660;11:12:18.743;0:46.835;;;215.6;Luc MOORTGAT;;E;3;;;SF;46.835;;;
2;1;3;4:46.629;0;;1:27.450;0;1:57.428;0;1:21.751;0;88.0;10:34.289;11:17:05.372;1:27.450;1:57.428;1:21.751;86.5;Luc MOORTGAT;;E;3;;;SF;87.450;117.428;81.751;
2;1;4;5:04.256;0;;1:28.187;0;1:57.426;0;1:38.643;0;82.9;15:38.545;11:22:09.628;1:28.187;1:57.426;1:38.643;94.4;Luc MOORTGAT;;E;3;;;SF;88.187;117.426;98.643;
2;1;5;4:16.392;0;;1:40.271;0;;0;;0;98.3;19:54.937;11:26:26.020;1:40.271;;;71.6;Luc MOORTGAT;;E;3;;;GF;100.271;;;
2;1;6;2:47.039;0;;47.222;0;;0;;0;150.9;22:41.976;11:29:13.059;0:47.222;;;209.3;Luc MOORTGAT;;E;3;;;GF;47.222;;;
2;1;7;2:43.276;0;;46.122;2;;0;;0;154.4;25:25.252;11:31:56.335;0:46.122;;;216.9;Luc MOORTGAT;;E;3;;;GF;46.122;;;
2;1;8;2:43.055;2;;46.360;0;1:14.686;2;42.009;2;154.6;28:08.307;11:34:39.390;0:46.360;1:14.686;0:42.009;214.3;Luc MOORTGAT;;E;3;;;GF;46.360;74.686;42.009;
2;1;9;2:44.214;0;;46.857;0;;0;;0;153.5;30:52.521;11:37:23.604;0:46.857;;;224.5;Luc MOORTGAT;;E;3;;;FF;46.857;;;
20;1;1;3:30.281;0;;1:13.251;0;1:27.760;0;49.270;0;117.8;3:30.281;11:10:01.364;1:13.251;1:27.760;0:49.270;;Bas VAN ELDEREN;;C;1;;;GF;73.251;87.760;49.270;
20;1;2;3:17.038;0;;53.075;0;1:28.638;0;55.325;0;128.0;6:47.319;11:13:18.402;0:53.075;1:28.638;0:55.325;167.4;Bas VAN ELDEREN;;C;1;;;SF;53.075;88.638;55.325;
20;1;3;4:08.704;0;;1:00.487;0;1:46.574;0;1:21.643;0;101.4;10:56.023;11:17:27.106;1:00.487;1:46.574;1:21.643;104.4;Bas VAN ELDEREN;;C;1;;;SF;60.487;106.574;81.643;
20;1;4;5:09.283;0;;1:31.156;0;1:52.391;0;1:45.736;0;81.5;16:05.306;11:22:36.389;1:31.156;1:52.391;1:45.736;100.8;Bas VAN ELDEREN;;C;1;;;SF;91.156;112.391;105.736;
20;1;5;4:10.904;0;;1:43.934;0;1:34.937;0;52.033;0;100.5;20:16.210;11:26:47.293;1:43.934;1:34.937;0:52.033;59.3;Bas VAN ELDEREN;;C;1;;;GF;103.934;94.937;52.033;
20;1;6;3:04.521;0;;53.110;0;1:23.186;0;48.225;0;136.6;23:20.731;11:29:51.814;0:53.110;1:23.186;0:48.225;170.6;Bas VAN ELDEREN;;C;1;;;GF;53.110;83.186;48.225;
20;1;7;3:03.056;0;;53.251;0;1:22.349;0;47.456;0;137.7;26:23.787;11:32:54.870;0:53.251;1:22.349;0:47.456;176.2;Bas VAN ELDEREN;;C;1;;;GF;53.251;82.349;47.456;
20;1;8;3:02.685;0;;52.299;0;1:22.879;0;47.507;0;138.0;29:26.472;11:35:57.555;0:52.299;1:22.879;0:47.507;172.5;Bas VAN ELDEREN;;C;1;;;GF;52.299;82.879;47.507;
20;1;9;2:59.840;2;;51.870;2;1:21.175;2;46.795;2;140.2;32:26.312;11:38:57.395;0:51.870;1:21.175;0:46.795;182.7;Bas VAN ELDEREN;;C;1;;;FF;51.870;81.175;46.795;
21;1;1;3:27.181;0;;1:09.461;0;1:27.025;0;50.695;0;119.6;3:27.181;11:09:58.264;1:09.461;1:27.025;0:50.695;;Eric DAMSEAUX;;A;2;;;GF;69.461;87.025;50.695;
21;1;2;3:27.913;0;;57.118;0;1:33.902;0;56.893;0;121.3;6:55.094;11:13:26.177;0:57.118;1:33.902;0:56.893;165.1;Eric DAMSEAUX;;A;2;;;SF;57.118;93.902;56.893;
21;1;3;4:02.872;0;;59.344;0;1:41.840;0;1:21.688;0;103.8;10:57.966;11:17:29.049;0:59.344;1:41.840;1:21.688;136.2;Eric DAMSEAUX;;A;2;;;SF;59.344;101.840;81.688;
21;1;4;5:10.299;0;;1:31.458;0;1:51.702;0;1:47.139;0;81.3;16:08.265;11:22:39.348;1:31.458;1:51.702;1:47.139;107.9;Eric DAMSEAUX;;A;2;;;SF;91.458;111.702;107.139;
21;1;5;4:11.941;0;;1:42.312;0;1:38.372;0;51.257;0;100.1;20:20.206;11:26:51.289;1:42.312;1:38.372;0:51.257;56.6;Eric DAMSEAUX;;A;2;;;GF;102.312;98.372;51.257;
21;1;6;3:18.253;0;;57.020;0;1:28.929;0;52.304;0;127.2;23:38.459;11:30:09.542;0:57.020;1:28.929;0:52.304;166.9;Eric DAMSEAUX;;A;2;;;GF;57.020;88.929;52.304;
21;1;7;3:16.482;0;;57.393;0;1:26.589;0;52.500;0;128.3;26:54.941;11:33:26.024;0:57.393;1:26.589;0:52.500;168.5;Eric DAMSEAUX;;A;2;;;GF;57.393;86.589;52.500;
21;1;8;3:13.233;0;;56.671;2;1:26.130;0;50.432;0;130.5;30:08.174;11:36:39.257;0:56.671;1:26.130;0:50.432;170.6;Eric DAMSEAUX;;A;2;;;GF;56.671;86.130;50.432;
21;1;9;3:12.432;2;;56.760;0;1:25.428;2;50.244;2;131.0;33:20.606;11:39:51.689;0:56.760;1:25.428;0:50.244;171.7;Eric DAMSEAUX;;A;2;;;FF;56.760;85.428;50.244;
22;1;1;3:02.753;0;;54.780;0;1:21.513;0;46.460;0;135.6;3:02.753;11:09:33.836;0:54.780;1:21.513;0:46.460;;Anthony VONK;;E;2;;;GF;54.780;81.513;46.460;
22;1;2;3:01.066;0;;49.013;2;1:21.117;0;50.936;0;139.3;6:03.819;11:12:34.902;0:49.013;1:21.117;0:50.936;186.2;Anthony VONK;;E;2;;;SF;49.013;81.117;50.936;
22;1;3;4:36.673;0;;1:19.218;0;1:55.308;0;1:22.147;0;91.1;10:40.492;11:17:11.575;1:19.218;1:55.308;1:22.147;90.5;Anthony VONK;;E;2;;;SF;79.218;115.308;82.147;
22;1;4;5:04.763;0;;1:30.131;0;1:55.141;0;1:39.491;0;82.7;15:45.255;11:22:16.338;1:30.131;1:55.141;1:39.491;91.4;Anthony VONK;;E;2;;;SF;90.131;115.141;99.491;
22;1;5;4:15.432;0;;1:42.296;0;1:35.685;0;57.451;0;98.7;20:00.687;11:26:31.770;1:42.296;1:35.685;0:57.451;79.3;Anthony VONK;;E;2;;;GF;102.296;95.685;57.451;
22;1;6;2:55.530;0;;49.784;0;1:19.741;0;46.005;0;143.6;22:56.217;11:29:27.300;0:49.784;1:19.741;0:46.005;201.9;Anthony VONK;;E;2;;;GF;49.784;79.741;46.005;
22;1;7;2:53.902;0;;49.158;0;1:18.225;2;46.519;0;145.0;25:50.119;11:32:21.202;0:49.158;1:18.225;0:46.519;207.7;Anthony VONK;;E;2;;;GF;49.158;78.225;46.519;
22;1;8;2:54.053;0;;49.596;0;1:19.909;0;44.548;0;144.9;28:44.172;11:35:15.255;0:49.596;1:19.909;0:44.548;202.2;Anthony VONK;;E;2;;;GF;49.596;79.909;44.548;
22;1;9;2:53.415;2;;49.537;0;1:19.549;0;44.329;2;145.4;31:37.587;11:38:08.670;0:49.537;1:19.549;0:44.329;201.9;Anthony VONK;;E;2;;;FF;49.537;79.549;44.329;
223;1;1;3:25.097;0;;1:12.888;0;1:24.366;0;47.843;0;120.8;3:25.097;11:09:56.180;1:12.888;1:24.366;0:47.843;;Floris FICK;;C;2;;;GF;72.888;84.366;47.843;
223;1;2;3:10.155;0;;53.236;0;1:23.310;0;53.609;0;132.6;6:35.252;11:13:06.335;0:53.236;1:23.310;0:53.609;186.5;Floris FICK;;C;2;;;SF;53.236;83.310;53.609;
223;1;3;4:18.437;0;;1:09.332;0;1:48.078;0;1:21.027;0;97.6;10:53.689;11:17:24.772;1:09.332;1:48.078;1:21.027;70.0;Floris FICK;;C;2;;;SF;69.332;108.078;81.027;
223;1;4;5:10.376;0;;1:30.494;0;1:53.689;0;1:46.193;0;81.2;16:04.065;11:22:35.148;1:30.494;1:53.689;1:46.193;94.4;Floris FICK;;C;2;;;SF;90.494;113.689;106.193;
