﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;9;Classified;9;30:37.955;-;-;8;2:39.928;157.7;;E;3;;CORVETTE C4;;;;;;;;;;;;Luc;BRANCKAERTS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;53;Classified;9;30:40.725;+2.770;+2.770;7;2:40.576;157.0;;E;2;;FORD Capri 3100 RS;;;;;;;;;;;;Wim;KUIJL;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;911;Classified;9;30:41.947;+3.992;+1.222;8;2:41.469;156.2;;E;2;;PORSCHE 911 Carrera RSR;;;;;;;;;;;;Michael;WITTKE;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;2;Classified;9;30:52.521;+14.566;+10.574;8;2:43.055;154.6;;E;3;;PORSCHE 964;;;;;;;;;;;;Luc;MOORTGAT;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;55;Classified;9;30:56.655;+18.700;+4.134;8;2:44.135;153.6;;E;1;;FORD Capri 3100 RS Cosworth;;;;;;;;;;;;Dirk;KUIJL;;;NDL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;155;Classified;9;30:57.273;+19.318;+0.618;8;2:43.990;153.8;;D;3;;BMW E30 M3;;;;;;;;;;;;Leonard;BATENBURG;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;33;Classified;9;31:05.893;+27.938;+8.620;6;2:47.369;150.7;;D;4;;BMW E36 325i;;;;;;;;;;;;Tim;KUIJL;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;5;Classified;9;31:12.335;+34.380;+6.442;7;2:47.806;150.3;;D;3;;BMW E30 M3;;;;;;;;;;;;Evertjan;ALDERS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;452;Classified;9;31:23.218;+45.263;+10.883;9;2:49.538;148.7;;D;3;;BMW E30 M3;;;;;;;;;;;;Fred;KRAB;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;65;Classified;9;31:24.383;+46.428;+1.165;8;2:49.440;148.8;;E;3;;BMW 635 Group A;;;;;;;;;;;;Johannes;SCHOUTEN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;94;Classified;9;31:32.401;+54.446;+8.018;9;2:51.920;146.7;;D;2;;MAZDA RX3;;;;;;;;;;;;Gust;VAN HAELST;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;12;Classified;9;31:33.921;+55.966;+1.520;7;2:50.993;147.5;;C;4;;AUDI 80 Competition STW;;;;;;;;;;;;FranÃ§ois;BOUILLON;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;17;Classified;9;31:34.320;+56.365;+0.399;8;2:51.456;147.1;;E;3;;PORSCHE 964;;;;;;;;;;;;Eric;NULENS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;22;Classified;9;31:37.587;+59.632;+3.267;9;2:53.415;145.4;;E;2;;BMW 635csi;;;;;;;;;;;;Anthony;VONK;;;NLD;;;;;;;Ruud;BOFFIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;30;Classified;9;31:43.674;+1:05.719;+6.087;8;2:53.333;145.5;;D;4;;BMW E36 STW;;;;;;;;;;;;Dirk;VAN ROMPUY;;;BEL;;;;;;;Erik;QVICK;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;61;Classified;9;31:45.789;+1:07.834;+2.115;9;2:54.945;144.1;;E;3;;BMW 635csi grp C;;;;;;;;;;;;Juri;VANNIEUWENBORGH;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;8;Classified;9;31:46.017;+1:08.062;+0.228;8;2:54.281;144.7;;D;3;;BMW E30 325i;;;;;;;;;;;;Sidney;DIELEMAN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;501;Classified;9;31:54.103;+1:16.148;+8.086;7;2:56.781;142.6;;C;2;;FORD Mk2 RS2000;;;;;;;;;;;;Ricardo;PEREIRA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;127;Classified;9;32:17.201;+1:39.246;+23.098;8;3:01.327;139.1;;E;2;;VOLVO 240 Turbo;;;;;;;;;;;;Chris;SERVAYE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;82;Classified;9;32:17.866;+1:39.911;+0.665;9;3:01.081;139.2;;E;2;;PORSCHE 911RS;;;;;;;;;;;;Xavier;MARTENS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;23;Classified;9;32:19.156;+1:41.201;+1.290;9;3:01.722;138.8;;B;2;;TOYOTA Celica;;;;;;;;;;;;Dominique;HOLVOET;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;10;Classified;9;32:19.484;+1:41.529;+0.328;8;2:58.572;141.2;;C;1;;RENAULT Alpine A110;;;;;;;;;;;;Andreas;FRICKE;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;223;Classified;9;32:20.907;+1:42.952;+1.423;8;2:59.980;140.1;;C;2;;BMW 2002;;;;;;;;;;;;Floris;FICK;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;69;Classified;9;32:24.312;+1:46.357;+3.405;9;2:49.657;148.6;;D;4;;BMW E36 325i;;;;;;;;;;;;Bert;THEUNISSEN;;;BEL;;;;;;;Ben;THAENS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;18;Classified;9;32:25.630;+1:47.675;+1.318;9;3:01.050;139.3;;D;3;;BMW E30 M3;;;;;;;;;;;;Paulo;LIMA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;20;Classified;9;32:26.312;+1:48.357;+0.682;9;2:59.840;140.2;;C;1;;FORD Escort RS1600;;;;;;;;;;;;Bas;VAN ELDEREN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;32;Classified;9;32:32.588;+1:54.633;+6.276;8;3:04.794;136.4;;D;2;;BMW E21 323i;;;;;;;;;;;;Jorge;CRUZ;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;42;Classified;9;32:55.468;+2:17.513;+22.880;7;3:08.979;133.4;;D;3;;BMW E30 325i;;;;;;;;;;;;Gilles;DUBOIS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;147;Classified;9;32:59.243;+2:21.288;+3.775;7;3:06.295;135.3;;C;4;;PEUGEOT 206;;;;;;;;;;;;David;POTTERS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;77;Classified;9;33:09.183;+2:31.228;+9.940;9;3:05.875;135.7;;C;4;;RENAULT Clio;;;;;;;;;;;;Ilaria;STALLIVIERE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;52;Classified;9;33:10.356;+2:32.401;+1.173;9;3:05.497;135.9;;D;3;;BMW E30 325i;;;;;;;;;;;;Jan;BRUNEEL;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;66;Classified;9;33:12.070;+2:34.115;+1.714;6;3:07.628;134.4;;E;3;;NISSAN 200SX;;;;;;;;;;;;Patrick;VERBELEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;250;Classified;9;33:18.892;+2:40.937;+6.822;8;3:10.876;132.1;;C;1;;FORD Escort RS2000 MK II;;;;;;;;;;;;Alexander;TROJAN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;21;Classified;9;33:20.606;+2:42.651;+1.714;9;3:12.432;131.0;;A;2;;AUSTIN Mini Cooper S;;;;;;;;;;;;Eric;DAMSEAUX;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;6;Classified;9;33:21.863;+2:43.908;+1.257;8;3:13.496;130.3;;E;2;;FORD GT40 Gulf;;;;;;;;;;;;Guy;DE BAER;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;27;Classified;9;33:23.089;+2:45.134;+1.226;8;3:12.839;130.8;;D;3;;BMW 325;;;;;;;;;;;;Roel;VAN OLST;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;75;Classified;9;33:26.269;+2:48.314;+3.180;8;3:13.406;130.4;;A;3;;CITROEN AX Sport;;;;;;;;;;;;Thierry;DE BONHOME;;;BEL;;;;;;;Guy;BRIEVEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;7;Classified;9;33:37.193;+2:59.238;+10.924;6;3:14.239;129.8;;C;1;;PORSCHE 911;;;;;;;;;;;;Luc;GEEBELEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;15;Classified;9;33:41.534;+3:03.579;+4.341;8;3:14.351;129.7;;D;4;;VOLVO 850 GLT;;;;;;;;;;;;Peter;DIELEMAN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;43;Classified;9;33:51.653;+3:13.698;+10.119;8;3:17.089;127.9;;B;2;;LOTUS Europa S2;;;;;;;;;;;;Stefan;KREMER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;54;Classified;8;28:08.090;1 Lap;1 Lap;8;2:43.488;154.2;;E;1;;FORD Sierra Cosworth RS500;;;;;;;;;;;;Jan;VAN ELDEREN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;28;Classified;8;30:39.502;1 Lap;+2:31.412;7;3:13.478;130.3;;;5;;TOYOTA MR2;;;;;;;;;;;;David;THOMAS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;121;Classified;8;30:41.729;1 Lap;+2.227;7;3:19.753;126.2;;B;3;;MAZDA MX 5;;;;;;;;;;;;Chris;PEARSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;254;Classified;8;30:43.969;1 Lap;+2.240;7;3:17.859;127.4;;B;4;;FORD Puma 16V;;;;;;;;;;;;Simeon;ROESSLE;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;194;Classified;7;26:12.278;2 Laps;1 Lap;7;3:00.102;140.0;;B;3;;PEUGEOT 205 GTI;;;;;;;;;;;;Mario;POTTERS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;81;Classified;6;23:03.356;3 Laps;1 Lap;2;2:54.736;144.3;;E;2;;PORSCHE 911;;;;;;;;;;;;Erik;BRUYNOGHE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;48;Classified;6;33:50.055;3 Laps;+10:46.699;4;2:56.584;142.8;;;5;;LOTUS Elan;;;;;;;;;;;;Paul;TOOMS;;;GBR;;;;;;;Edward;SEVADJIAN;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48;251;Classified;3;11:08.621;6 Laps;3 Laps;2;3:30.185;120.0;;D;2;;FORD Escort RS2000 MK I Holbay;;;;;;;;;;;;Marc;ROESSLE;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;56;Classified;1;3:13.572;8 Laps;2 Laps;0;;;;D;4;;BMW E36 325i;;;;;;;;;;;;Pieter;DIERCKX;;;BEL;;;;;;;Jasper;DIERCKX;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
50;38;Classified;0;;9 Laps;1 Lap;0;;;;D;2;;TRIUMPH Dolomite Sprint;;;;;;;;;;;;Filip;MAHIEU;;;BEL;;;;;;;Wouter;MAHIEU;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;3;Not started;0;;;;0;;;;D;3;;MERCEDES 190 e 2.5-16V;;;;;;;;;;;;Samuel;VERHENGGEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;126;Not started;0;;;;0;;;;C;4;;OPEL Calibra;;;;;;;;;;;;Raphael;BRUNEEL;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
