﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1714287976;28/04/2024 7:06:16;13,35;-999;62;1006;20,376;190;0;
1714288036;28/04/2024 7:07:16;13,35;-999;62;1006;20,376;190;0;
1714288096;28/04/2024 7:08:16;13,57;-999;62;1006;20,376;190;0;
1714288216;28/04/2024 7:10:16;13,57;-999;62;1006;20,376;190;0;
1714288276;28/04/2024 7:11:16;13,57;-999;62;1006;20,376;190;0;
1714288396;28/04/2024 7:13:16;13,57;-999;62;1006;20,376;190;0;
1714288516;28/04/2024 7:15:16;13,57;-999;62;1006;20,376;190;0;
1714288576;28/04/2024 7:16:16;13,57;-999;62;1006;20,376;190;0;
1714288696;28/04/2024 7:18:16;13,57;-999;62;1006;20,376;190;0;
1714288756;28/04/2024 7:19:16;13,35;-999;62;1006;20,376;190;0;
1714288876;28/04/2024 7:21:16;13,35;-999;62;1006;20,376;190;0;
1714288996;28/04/2024 7:23:16;13,35;-999;62;1006;20,376;190;0;
