﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1664617737;01/10/2022 9:48:57;12,5556;11,3;87;959,33;4,24374;171;-1;
1664617802;01/10/2022 9:50:02;12,6111;11,3;87;959,296;4,24374;217;-1;
1664617867;01/10/2022 9:51:07;12,6111;11,4;87;959,262;1,06093;227;-1;
1664617927;01/10/2022 9:52:07;12,6111;11,5;87;959,229;4,24374;212;-1;
1664617992;01/10/2022 9:53:12;12,6111;11,6;87;959,33;1,06093;252;-1;
1664618057;01/10/2022 9:54:17;12,6111;11,6;88;959,296;3,1828;267;-1;
1664618122;01/10/2022 9:55:22;12,6667;11,6;87;959,296;1,06093;265;-1;
1664618192;01/10/2022 9:56:32;12,6667;11,6;88;959,229;3,1828;107;-1;
1664618257;01/10/2022 9:57:37;12,6667;11,6;88;959,33;3,1828;279;-1;
1664618322;01/10/2022 9:58:42;12,7222;11,6;88;959,33;2,12187;219;-1;
1664618387;01/10/2022 9:59:47;12,7222;11,6;88;959,33;0;219;-1;
1664618452;01/10/2022 10:00:52;12,7222;11,7;88;959,296;0;219;-1;
1664618517;01/10/2022 10:01:57;12,7778;11,8;88;959,296;0;219;-1;
1664618582;01/10/2022 10:03:02;12,8333;12;88;959,33;1,06093;194;-1;
1664618642;01/10/2022 10:04:02;12,8333;11,9;88;959,33;1,06093;154;-1;
1664618707;01/10/2022 10:05:07;12,8333;11,9;88;959,364;2,12187;154;-1;
1664618772;01/10/2022 10:06:12;12,8333;11,7;88;959,364;2,12187;155;-1;
1664618837;01/10/2022 10:07:17;12,8889;11,7;88;959,364;0;155;-1;
1664618902;01/10/2022 10:08:22;12,8889;11,6;88;959,296;0;155;-1;
1664618967;01/10/2022 10:09:27;12,8889;11,6;88;959,262;0;155;-1;
1664619032;01/10/2022 10:10:32;12,9444;11,6;89;959,364;0;155;-1;
1664619097;01/10/2022 10:11:37;12,9444;11,5;89;959,33;3,1828;330;-1;
1664619157;01/10/2022 10:12:37;12,8889;11,5;87;959,33;5,30467;303;-1;
1664619222;01/10/2022 10:13:42;12,9444;11,5;87;959,364;8,48747;337;-1;
1664619282;01/10/2022 10:14:42;12,9444;11,6;87;959,466;4,24374;355;-1;
1664619347;01/10/2022 10:15:47;12,9444;11,8;87;959,466;1,06093;355;-1;
1664619407;01/10/2022 10:16:47;13;12;87;959,499;3,1828;245;-1;
1664619472;01/10/2022 10:17:52;13;12,2;87;959,533;1,06093;243;-1;
1664619537;01/10/2022 10:18:57;13,0556;12,7;87;959,432;3,1828;316;-1;
1664619602;01/10/2022 10:20:02;13,1111;12,7;86;959,499;0;346;-1;
1664619667;01/10/2022 10:21:07;13,1111;13,2;86;959,466;2,12187;300;-1;
1664619727;01/10/2022 10:22:07;13,2222;13,2;86;959,466;4,24374;340;-1;
1664619792;01/10/2022 10:23:12;13,2778;13,1;86;959,466;3,1828;267;-1;
1664619853;01/10/2022 10:24:13;13,3333;13,5;87;959,499;0;267;-1;
1664619917;01/10/2022 10:25:17;13,4444;14,3;87;959,499;3,1828;265;-1;
1664619978;01/10/2022 10:26:18;13,5;14,4;87;959,466;6,3656;157;-1;
1664620042;01/10/2022 10:27:22;13,5556;14,2;87;959,466;5,30467;257;-1;
1664620103;01/10/2022 10:28:23;13,6667;14,4;85;959,466;9,54841;258;-1;
1664620167;01/10/2022 10:29:27;13,7222;14,9;84;959,601;3,1828;269;-1;
1664620228;01/10/2022 10:30:28;13,8333;15,2;86;959,601;1,06093;292;-1;
1664620292;01/10/2022 10:31:32;13,8889;15,5;86;959,567;2,12187;147;-1;
1664620358;01/10/2022 10:32:38;14;15,5;85;959,499;4,24374;193;-1;
1664620423;01/10/2022 10:33:43;14,1111;15,7;84;959,533;6,3656;209;-1;
1664620487;01/10/2022 10:34:47;14,1667;15,8;84;959,567;7,42654;236;-1;
1664620548;01/10/2022 10:35:48;14,1667;16,1;84;959,601;3,1828;236;-1;
1664620613;01/10/2022 10:36:53;14,2222;16,3;83;959,567;4,24374;219;-1;
1664620678;01/10/2022 10:37:58;14,2778;16,5;83;959,601;4,24374;145;-1;
1664620743;01/10/2022 10:39:03;14,3333;16,8;84;959,669;6,3656;169;-1;
1664620807;01/10/2022 10:40:07;14,4444;17;84;959,703;6,3656;266;-1;
1664620868;01/10/2022 10:41:08;14,4444;17,2;83;959,703;4,24374;240;-1;
1664620932;01/10/2022 10:42:12;14,5;16,8;83;959,703;1,06093;279;-1;
1664620993;01/10/2022 10:43:13;14,4444;16,2;84;959,669;8,48747;293;-1;
1664621058;01/10/2022 10:44:18;14,4444;15,8;83;959,669;3,1828;257;-1;
1664621123;01/10/2022 10:45:23;14,4444;15,6;83;959,77;6,3656;148;-1;
1664621188;01/10/2022 10:46:28;14,3889;15,3;84;959,77;5,30467;164;-1;
1664621253;01/10/2022 10:47:33;14,2778;15,1;85;959,906;2,12187;171;-1;
1664621313;01/10/2022 10:48:33;14,2222;15;84;959,94;1,06093;227;-1;
1664621378;01/10/2022 10:49:38;14,1667;14,9;82;959,77;2,12187;94;-1;
