﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;53;Classified;9;26:29.718;-;-;9;2:40.248;157.3;;E;2;;FORD Capri 3100 RS;;;;;;;;;;;;Wim;KUIJL;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;9;Classified;9;26:32.032;+2.314;+2.314;8;2:39.663;157.9;;E;3;;CORVETTE C4;;;;;;;;;;;;Luc;BRANCKAERTS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;33;Classified;9;26:42.862;+13.144;+10.830;4;2:40.022;157.6;;D;4;;BMW E36 325i;;;;;;;;;;;;Tim;KUIJL;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;30;Classified;9;26:49.045;+19.327;+6.183;9;2:42.018;155.6;;D;4;;BMW E36 STW;;;;;;;;;;;;Dirk;VAN ROMPUY;;;BEL;;;;;;;Erik;QVICK;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;155;Classified;9;26:54.007;+24.289;+4.962;4;2:43.226;154.5;;D;3;;BMW E30 M3;;;;;;;;;;;;Leonard;BATENBURG;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;2;Classified;9;27:03.204;+33.486;+9.197;4;2:41.671;156.0;;E;3;;PORSCHE 964;;;;;;;;;;;;Luc;MOORTGAT;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;81;Classified;9;27:07.734;+38.016;+4.530;3;2:47.261;150.7;;E;2;;PORSCHE 911;;;;;;;;;;;;Erik;BRUYNOGHE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;61;Classified;9;27:14.810;+45.092;+7.076;2;2:50.632;147.8;;E;3;;BMW 635csi grp C;;;;;;;;;;;;Juri;VANNIEUWENBORGH;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;17;Classified;9;27:16.579;+46.861;+1.769;5;2:49.470;148.8;;E;3;;PORSCHE 964;;;;;;;;;;;;Eric;NULENS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;911;Classified;9;27:17.526;+47.808;+0.947;5;2:46.084;151.8;;E;2;;PORSCHE 911 Carrera RSR;;;;;;;;;;;;Michael;WITTKE;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;3;Classified;9;27:17.921;+48.203;+0.395;4;2:48.444;149.7;;D;3;;MERCEDES 190 e 2.5-16V;;;;;;;;;;;;Samuel;VERHENGGEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;94;Classified;9;27:18.302;+48.584;+0.381;3;2:51.390;147.1;;D;2;;MAZDA RX3;;;;;;;;;;;;Gust;VAN HAELST;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;66;Classified;9;27:19.353;+49.635;+1.051;5;2:51.226;147.3;;E;3;;NISSAN 200SX;;;;;;;;;;;;Patrick;VERBELEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;69;Classified;9;27:20.621;+50.903;+1.268;3;2:52.152;146.5;;D;4;;BMW E36 325i;;;;;;;;;;;;Bert;THEUNISSEN;;;BEL;;;;;;;Ben;THAENS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;8;Classified;9;27:21.265;+51.547;+0.644;5;2:50.833;147.6;;D;3;;BMW E30 325i;;;;;;;;;;;;Sidney;DIELEMAN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
