﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;3:24.720;0;;1:02.202;0;1:29.440;0;53.078;0;121.0;3:24.720;17:33:00.356;1:02.202;1:29.440;0:53.078;;Andreas FRICKE;;C;1;;;GF;62.202;89.440;53.078;
10;1;2;3:12.105;0;;54.820;0;1:27.949;0;49.336;0;131.3;6:36.825;17:36:12.461;0:54.820;1:27.949;0:49.336;178.8;Andreas FRICKE;;C;1;;;GF;54.820;87.949;49.336;
10;1;3;3:08.436;0;;54.309;0;1:25.482;0;48.645;0;133.8;9:45.261;17:39:20.897;0:54.309;1:25.482;0:48.645;189.5;Andreas FRICKE;;C;1;;;GF;54.309;85.482;48.645;
10;1;4;3:08.059;0;;54.357;0;1:25.293;0;48.409;0;134.1;12:53.320;17:42:28.956;0:54.357;1:25.293;0:48.409;190.5;Andreas FRICKE;;C;1;;;GF;54.357;85.293;48.409;
10;1;5;3:17.326;0;;54.374;0;1:27.509;0;55.443;0;127.8;16:10.646;17:45:46.282;0:54.374;1:27.509;0:55.443;184.0;Andreas FRICKE;;C;1;;;SF;54.374;87.509;55.443;
10;1;6;3:17.388;0;;57.830;0;1:30.011;0;49.547;0;127.7;19:28.034;17:49:03.670;0:57.830;1:30.011;0:49.547;163.9;Andreas FRICKE;;C;1;;;SF;57.830;90.011;49.547;
10;1;7;3:12.042;0;;57.881;0;1:25.170;0;48.991;0;131.3;22:40.076;17:52:15.712;0:57.881;1:25.170;0:48.991;172.8;Andreas FRICKE;;C;1;;;GF;57.881;85.170;48.991;
10;1;8;3:07.914;0;;54.091;0;1:25.165;0;48.658;0;134.2;25:47.990;17:55:23.626;0:54.091;1:25.165;0:48.658;179.1;Andreas FRICKE;;C;1;;;GF;54.091;85.165;48.658;
10;1;9;3:05.665;2;;53.924;2;1:23.972;2;47.769;2;135.8;28:53.655;17:58:29.291;0:53.924;1:23.972;0:47.769;187.2;Andreas FRICKE;;C;1;;;FF;53.924;83.972;47.769;
12;1;1;2:58.678;0;;54.471;0;1:19.498;0;44.709;0;138.7;2:58.678;17:32:34.314;0:54.471;1:19.498;0:44.709;;FranÃ§ois BOUILLON;;C;4;;;GF;54.471;79.498;44.709;
12;1;2;2:55.509;0;;49.881;0;1:19.447;0;46.181;0;143.7;5:54.187;17:35:29.823;0:49.881;1:19.447;0:46.181;206.1;FranÃ§ois BOUILLON;;C;4;;;GF;49.881;79.447;46.181;
12;1;3;2:53.204;0;;50.168;0;1:17.725;0;45.311;0;145.6;8:47.391;17:38:23.027;0:50.168;1:17.725;0:45.311;203.0;FranÃ§ois BOUILLON;;C;4;;;GF;50.168;77.725;45.311;
12;1;4;2:52.307;0;;50.174;0;1:17.342;0;44.791;0;146.3;11:39.698;17:41:15.334;0:50.174;1:17.342;0:44.791;210.5;FranÃ§ois BOUILLON;;C;4;;;GF;50.174;77.342;44.791;
12;1;5;2:50.182;2;;49.468;2;1:17.009;2;43.705;2;148.2;14:29.880;17:44:05.516;0:49.468;1:17.009;0:43.705;212.2;FranÃ§ois BOUILLON;;C;4;;;GF;49.468;77.009;43.705;
12;1;6;2:55.848;0;;51.016;0;1:18.057;0;46.775;0;143.4;17:25.728;17:47:01.364;0:51.016;1:18.057;0:46.775;199.3;FranÃ§ois BOUILLON;;C;4;;;SF;51.016;78.057;46.775;
12;1;7;4:05.278;0;;57.143;0;1:51.829;0;1:16.306;0;102.8;21:31.006;17:51:06.642;0:57.143;1:51.829;1:16.306;162.7;FranÃ§ois BOUILLON;;C;4;;;GF;57.143;111.829;76.306;
12;1;8;2:58.019;0;;52.109;0;1:20.676;0;45.234;0;141.6;24:29.025;17:54:04.661;0:52.109;1:20.676;0:45.234;184.6;FranÃ§ois BOUILLON;;C;4;;;GF;52.109;80.676;45.234;
12;1;9;2:52.404;0;;50.139;0;1:17.174;0;45.091;0;146.3;27:21.429;17:56:57.065;0:50.139;1:17.174;0:45.091;209.3;FranÃ§ois BOUILLON;;C;4;;;FF;50.139;77.174;45.091;
121;1;1;3:35.001;0;;1:13.691;0;1:29.179;0;52.131;0;115.2;3:35.001;17:33:10.637;1:13.691;1:29.179;0:52.131;;Chris PEARSON;;B;3;;;GF;73.691;89.179;52.131;
121;1;2;3:20.166;0;;59.538;2;1:28.441;0;52.187;0;126.0;6:55.167;17:36:30.803;0:59.538;1:28.441;0:52.187;161.9;Chris PEARSON;;B;3;;;GF;59.538;88.441;52.187;
121;1;3;3:22.341;0;;1:00.300;0;1:29.069;0;52.972;0;124.6;10:17.508;17:39:53.144;1:00.300;1:29.069;0:52.972;158.6;Chris PEARSON;;B;3;;;GF;60.300;89.069;52.972;
121;1;4;3:21.943;0;;1:00.084;0;1:29.329;0;52.530;0;124.9;13:39.451;17:43:15.087;1:00.084;1:29.329;0:52.530;160.7;Chris PEARSON;;B;3;;;GF;60.084;89.329;52.530;
121;1;5;3:26.090;0;;59.803;0;1:29.701;0;56.586;0;122.3;17:05.541;17:46:41.177;0:59.803;1:29.701;0:56.586;163.4;Chris PEARSON;;B;3;;;SF;59.803;89.701;56.586;
121;1;6;4:19.110;0;;1:04.063;0;1:57.369;0;1:17.678;0;97.3;21:24.651;17:51:00.287;1:04.063;1:57.369;1:17.678;147.9;Chris PEARSON;;B;3;;;GF;64.063;117.369;77.678;
121;1;7;3:42.633;0;;1:00.737;0;1:30.298;0;1:11.598;0;113.3;25:07.284;17:54:42.920;1:00.737;1:30.298;1:11.598;166.7;Chris PEARSON;;B;3;;;GF;60.737;90.298;71.598;
121;1;8;3:18.804;2;;59.755;0;1:27.084;2;51.965;2;126.8;28:26.088;17:58:01.724;0:59.755;1:27.084;0:51.965;161.4;Chris PEARSON;;B;3;;;FF;59.755;87.084;51.965;
127;1;1;3:09.186;0;;57.389;0;1:23.172;0;48.625;0;131.0;3:09.186;17:32:44.822;0:57.389;1:23.172;0:48.625;;Chris SERVAYE;;E;2;;;GF;57.389;83.172;48.625;
127;1;2;3:04.765;0;;54.225;0;1:22.658;2;47.882;0;136.5;6:13.951;17:35:49.587;0:54.225;1:22.658;0:47.882;160.7;Chris SERVAYE;;E;2;;;GF;54.225;82.658;47.882;
127;1;3;3:03.712;2;;53.416;2;1:22.717;0;47.579;0;137.2;9:17.663;17:38:53.299;0:53.416;1:22.717;0:47.579;165.4;Chris SERVAYE;;E;2;;;GF;53.416;82.717;47.579;
127;1;4;3:04.445;0;;53.829;0;1:23.056;0;47.560;2;136.7;12:22.108;17:41:57.744;0:53.829;1:23.056;0:47.560;166.7;Chris SERVAYE;;E;2;;;GF;53.829;83.056;47.560;
127;1;5;3:04.654;0;;53.615;0;1:23.037;0;48.002;0;136.5;15:26.762;17:45:02.398;0:53.615;1:23.037;0:48.002;176.5;Chris SERVAYE;;E;2;;;SF;53.615;83.037;48.002;
127;1;6;3:12.925;0;;55.235;0;1:26.308;0;51.382;0;130.7;18:39.687;17:48:15.323;0:55.235;1:26.308;0:51.382;164.9;Chris SERVAYE;;E;2;;;SF;55.235;86.308;51.382;
127;1;7;3:12.544;0;;57.394;0;1:26.065;0;49.085;0;131.0;21:52.231;17:51:27.867;0:57.394;1:26.065;0:49.085;157.4;Chris SERVAYE;;E;2;;;GF;57.394;86.065;49.085;
127;1;8;3:06.860;0;;54.960;0;1:23.050;0;48.850;0;134.9;24:59.091;17:54:34.727;0:54.960;1:23.050;0:48.850;177.0;Chris SERVAYE;;E;2;;;GF;54.960;83.050;48.850;
127;1;9;3:08.407;0;;55.510;0;1:23.281;0;49.616;0;133.8;28:07.498;17:57:43.134;0:55.510;1:23.281;0:49.616;172.8;Chris SERVAYE;;E;2;;;FF;55.510;83.281;49.616;
147;1;1;3:08.749;0;;59.333;0;1:22.638;2;46.778;2;131.3;3:08.749;17:32:44.385;0:59.333;1:22.638;0:46.778;;David POTTERS;;C;4;;;GF;59.333;82.638;46.778;
15;1;1;3:27.724;0;;1:08.231;0;1:28.117;0;51.376;0;119.3;3:27.724;17:33:03.360;1:08.231;1:28.117;0:51.376;;Peter DIELEMAN;;D;4;;;GF;68.231;88.117;51.376;
15;1;2;3:15.795;0;;57.508;0;1:27.517;0;50.770;0;128.8;6:43.519;17:36:19.155;0:57.508;1:27.517;0:50.770;173.1;Peter DIELEMAN;;D;4;;;GF;57.508;87.517;50.770;
15;1;3;3:12.632;2;;56.598;2;1:26.252;0;49.782;2;130.9;9:56.151;17:39:31.787;0:56.598;1:26.252;0:49.782;170.9;Peter DIELEMAN;;D;4;;;GF;56.598;86.252;49.782;
