﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1714318277;28/04/2024 15:31:17;13,64;-999;57;1012;20,376;220;0;
1714318337;28/04/2024 15:32:17;13,64;-999;57;1012;20,376;220;0;
1714318457;28/04/2024 15:34:17;13,85;-999;58;1012;20,376;220;0;
1714318577;28/04/2024 15:36:17;13,09;-999;58;1012;20,376;220;0;
1714318697;28/04/2024 15:38:17;13,09;-999;58;1012;20,376;220;0;
1714318817;28/04/2024 15:40:17;13,09;-999;58;1012;20,376;220;0;
1714318877;28/04/2024 15:41:17;13,09;-999;58;1012;20,376;220;0;
1714318997;28/04/2024 15:43:17;12,37;-999;62;1013;20,376;210;0;
1714319057;28/04/2024 15:44:17;12,37;-999;62;1013;20,376;210;0;
1714319177;28/04/2024 15:46:17;12,37;-999;62;1013;20,376;210;0;
1714319297;28/04/2024 15:48:17;12,37;-999;62;1013;20,376;210;0;
1714319357;28/04/2024 15:49:17;12,58;-999;62;1013;20,376;210;0;
1714319477;28/04/2024 15:51:17;12,58;-999;62;1013;20,376;210;0;
1714319537;28/04/2024 15:52:17;12,58;-999;62;1013;20,376;210;0;
1714319597;28/04/2024 15:53:17;12,58;-999;62;1013;20,376;210;0;
1714319717;28/04/2024 15:55:17;13,01;-999;58;1013;20,376;210;0;
