﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
108;1;1;4:09.075;0;;1:45.791;0;1:32.838;0;50.446;0;99.5;4:09.075;10:45:09.075;1:45.791;1:32.838;0:50.446;163.1;Georg GRIESEMANN;0:00:43.312;24;;;;GF;105.791;92.838;50.446;
108;1;2;3:02.787;0;;52.289;0;1:23.547;0;46.951;0;137.9;7:11.862;10:48:11.862;0:52.289;1:23.547;0:46.951;175.3;Georg GRIESEMANN;;24;;;;GF;52.289;83.547;46.951;
108;1;3;2:53.467;0;;46.881;0;1:21.411;0;45.175;0;145.4;10:05.329;10:51:05.329;0:46.881;1:21.411;0:45.175;191.2;Georg GRIESEMANN;;24;;;;GF;46.881;81.411;45.175;
108;1;4;3:02.789;0;B;46.676;0;1:21.408;0;54.705;0;137.9;13:08.118;10:54:08.118;0:46.676;1:21.408;0:54.705;200.0;Georg GRIESEMANN;;24;;;;GF;46.676;81.408;54.705;
108;1;5;4:29.575;0;;2:19.578;0;1:23.265;0;46.732;0;93.5;17:37.693;10:58:37.693;2:19.578;1:23.265;0:46.732;183.4;Georg GRIESEMANN;0:01:39.168;24;;;;GF;139.578;83.265;46.732;
108;1;6;2:58.894;0;;49.624;0;1:22.861;0;46.409;0;140.9;20:36.587;11:01:36.587;0:49.624;1:22.861;0:46.409;185.6;Georg GRIESEMANN;;24;;;;GF;49.624;82.861;46.409;
108;1;7;2:52.858;0;;46.484;2;1:20.982;0;45.392;0;145.9;23:29.445;11:04:29.445;0:46.484;1:20.982;0:45.392;198.9;Georg GRIESEMANN;;24;;;;GF;46.484;80.982;45.392;
108;1;8;2:51.105;2;;46.498;0;1:20.415;2;44.192;2;147.4;26:20.550;11:07:20.550;0:46.498;1:20.415;0:44.192;204.9;Georg GRIESEMANN;;24;;;;FF;46.498;80.415;44.192;
12;1;1;4:55.557;0;;2:10.300;0;1:46.453;0;58.804;0;83.8;4:55.557;10:45:55.557;2:10.300;1:46.453;0:58.804;112.4;Peter SEDLMEIER;0:00:53.161;24;;;;GF;130.300;106.453;58.804;
12;1;2;3:24.524;0;;58.365;0;1:35.542;0;50.617;0;123.3;8:20.081;10:49:20.081;0:58.365;1:35.542;0:50.617;149.0;Peter SEDLMEIER;;24;;;;GF;58.365;95.542;50.617;
12;1;3;3:20.911;0;;55.497;0;1:33.751;0;51.663;0;125.5;11:40.992;10:52:40.992;0:55.497;1:33.751;0:51.663;167.4;Peter SEDLMEIER;;24;;;;GF;55.497;93.751;51.663;
12;1;4;3:21.084;0;;54.809;0;1:33.319;0;52.956;0;125.4;15:02.076;10:56:02.076;0:54.809;1:33.319;0:52.956;164.4;Peter SEDLMEIER;;24;;;;GF;54.809;93.319;52.956;
12;1;5;3:33.791;0;;1:01.590;0;1:34.829;0;57.372;0;117.9;18:35.867;10:59:35.867;1:01.590;1:34.829;0:57.372;145.4;Peter SEDLMEIER;;24;;;;GF;61.590;94.829;57.372;
12;1;6;3:17.852;0;;56.491;0;1:31.796;0;49.565;2;127.4;21:53.719;11:02:53.719;0:56.491;1:31.796;0:49.565;151.3;Peter SEDLMEIER;;24;;;;GF;56.491;91.796;49.565;
12;1;7;3:15.915;2;;54.368;2;1:31.410;2;50.137;0;128.7;25:09.634;11:06:09.634;0:54.368;1:31.410;0:50.137;145.7;Peter SEDLMEIER;;24;;;;FF;54.368;91.410;50.137;
125;1;1;4:17.255;0;;1:39.690;0;1:38.405;0;59.160;0;96.3;4:17.255;10:45:17.255;1:39.690;1:38.405;0:59.160;109.5;James ASTORIAN;0:00:36.218;23;;;;GF;99.690;98.405;59.160;
125;1;2;3:37.088;0;;1:07.066;0;1:34.025;0;55.997;0;116.1;7:54.343;10:48:54.343;1:07.066;1:34.025;0:55.997;133.3;James ASTORIAN;;23;;;;GF;67.066;94.025;55.997;
125;1;3;3:33.596;0;;1:04.924;0;1:32.945;0;55.727;0;118.0;11:27.939;10:52:27.939;1:04.924;1:32.945;0:55.727;153.8;James ASTORIAN;;23;;;;GF;64.924;92.945;55.727;
125;1;4;3:30.517;0;;1:03.436;0;1:32.106;0;54.975;0;119.8;14:58.456;10:55:58.456;1:03.436;1:32.106;0:54.975;153.6;James ASTORIAN;;23;;;;GF;63.436;92.106;54.975;
125;1;5;3:29.980;0;;1:03.358;0;1:32.028;0;54.594;0;120.1;18:28.436;10:59:28.436;1:03.358;1:32.028;0:54.594;156.7;James ASTORIAN;;23;;;;GF;63.358;92.028;54.594;
125;1;6;3:27.670;2;;1:02.787;0;1:30.491;2;54.392;2;121.4;21:56.106;11:02:56.106;1:02.787;1:30.491;0:54.392;153.8;James ASTORIAN;;23;;;;GF;62.787;90.491;54.392;
125;1;7;3:31.253;0;;1:01.916;2;1:32.879;0;56.458;0;119.4;25:27.359;11:06:27.359;1:01.916;1:32.879;0:56.458;155.8;James ASTORIAN;;23;;;;FF;61.916;92.879;56.458;
169;1;1;3:02.332;0;;48.308;0;1:26.103;0;47.921;0;135.9;3:02.332;10:44:02.332;0:48.308;1:26.103;0:47.921;171.7;Charles FABER-CASTELL;0:00:12.774;24;;;;GF;48.308;86.103;47.921;
169;1;2;3:00.282;0;;50.725;0;1:23.888;0;45.669;0;139.9;6:02.614;10:47:02.614;0:50.725;1:23.888;0:45.669;189.1;Charles FABER-CASTELL;;24;;;;GF;50.725;83.888;45.669;
169;1;3;2:58.510;0;;49.164;2;1:22.825;0;46.521;0;141.2;9:01.124;10:50:01.124;0:49.164;1:22.825;0:46.521;192.5;Charles FABER-CASTELL;;24;;;;GF;49.164;82.825;46.521;
169;1;4;2:56.238;2;;49.294;0;1:21.885;2;45.059;2;143.1;11:57.362;10:52:57.362;0:49.294;1:21.885;0:45.059;191.2;Charles FABER-CASTELL;;24;;;;GF;49.294;81.885;45.059;
169;1;5;3:05.877;0;B;49.368;0;1:24.029;0;52.480;0;135.6;15:03.239;10:56:03.239;0:49.368;1:24.029;0:52.480;195.7;Charles FABER-CASTELL;;24;;;;GF;49.368;84.029;52.480;
169;1;6;5:50.476;0;;3:26.409;0;1:32.625;0;51.442;0;71.9;20:53.715;11:01:53.715;3:26.409;1:32.625;0:51.442;161.7;Charles FABER-CASTELL;0:02:39.697;24;;;;GF;206.409;92.625;51.442;
169;1;7;3:10.933;0;;53.169;0;1:28.290;0;49.474;0;132.1;24:04.648;11:05:04.648;0:53.169;1:28.290;0:49.474;180.9;Charles FABER-CASTELL;;24;;;;GF;53.169;88.290;49.474;
