﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1714132271;26/04/2024 11:51:11;11,11;-999;59;1003;12,96;240;0;
1714132391;26/04/2024 11:53:11;11,11;-999;59;1003;12,96;240;0;
1714132511;26/04/2024 11:55:11;11,11;-999;59;1003;12,96;240;0;
1714132631;26/04/2024 11:57:11;11,11;-999;59;1003;12,96;240;0;
1714132691;26/04/2024 11:58:11;11,34;-999;57;1003;12,96;240;0;
1714132751;26/04/2024 11:59:11;11,34;-999;57;1003;12,96;240;0;
1714132871;26/04/2024 12:01:11;10,93;-999;60;1003;12,96;240;0;
1714132931;26/04/2024 12:02:11;10,93;-999;60;1003;12,96;240;0;
1714133051;26/04/2024 12:04:11;10,93;-999;60;1003;12,96;240;0;
1714133111;26/04/2024 12:05:11;10,93;-999;60;1003;12,96;240;0;
1714133231;26/04/2024 12:07:11;10,93;-999;60;1003;12,96;240;0;
1714133351;26/04/2024 12:09:11;10,93;-999;60;1003;12,96;240;0;
1714133471;26/04/2024 12:11:11;10,93;-999;61;1003;12,96;240;0;
1714133591;26/04/2024 12:13:11;10,93;-999;61;1003;12,96;240;0;
1714133651;26/04/2024 12:14:11;10,93;-999;61;1003;12,96;240;0;
1714133771;26/04/2024 12:16:11;10,93;-999;61;1003;12,96;240;0;
1714133891;26/04/2024 12:18:11;10,93;-999;61;1003;12,96;240;0;
1714134011;26/04/2024 12:20:11;10,93;-999;61;1003;12,96;240;0;
1714134071;26/04/2024 12:21:11;10,93;-999;61;1003;12,96;240;0;
1714134191;26/04/2024 12:23:11;10,93;-999;61;1003;12,96;240;0;
1714134311;26/04/2024 12:25:11;11,17;-999;58;1003;14,832;240;0;
1714134431;26/04/2024 12:27:11;11,17;-999;58;1003;14,832;240;0;
1714134491;26/04/2024 12:28:11;11,17;-999;58;1003;14,832;240;0;
