﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;30;10;2:41.204;-;-;156.4;11;;D;4;;BMW E36 STW;;;;;;;;;;;;Dirk;VAN ROMPUY;;;BEL;;;;;;;Erik;QVICK;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;9;4;2:41.373;+0.169;+0.169;156.2;4;;E;3;;CORVETTE C4;;;;;;;;;;;;Luc;BRANCKAERTS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;155;7;2:42.375;+1.171;+1.002;155.3;8;;D;3;;BMW E30 M3;;;;;;;;;;;;Leonard;BATENBURG;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;911;4;2:42.780;+1.576;+0.405;154.9;5;;E;2;;PORSCHE 911 Carrera RSR;;;;;;;;;;;;Michael;WITTKE;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;33;4;2:42.874;+1.670;+0.094;154.8;5;;D;4;;BMW E36 325i;;;;;;;;;;;;Tim;KUIJL;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;54;7;2:43.924;+2.720;+1.050;153.8;7;;E;1;;FORD Sierra Cosworth RS500;;;;;;;;;;;;Jan;VAN ELDEREN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;55;8;2:44.445;+3.241;+0.521;153.3;9;;E;1;;FORD Capri 3100 RS Cosworth;;;;;;;;;;;;Dirk;KUIJL;;;NDL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;2;4;2:48.947;+7.743;+4.502;149.2;5;;E;3;;PORSCHE 964;;;;;;;;;;;;Luc;MOORTGAT;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;81;4;2:49.307;+8.103;+0.360;148.9;11;;E;2;;PORSCHE 911;;;;;;;;;;;;Erik;BRUYNOGHE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;452;9;2:50.847;+9.643;+1.540;147.6;10;;D;3;;BMW E30 M3;;;;;;;;;;;;Fred;KRAB;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;69;7;2:51.077;+9.873;+0.230;147.4;10;;D;4;;BMW E36 325i;;;;;;;;;;;;Bert;THEUNISSEN;;;BEL;;;;;;;Ben;THAENS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;94;10;2:51.279;+10.075;+0.202;147.2;11;;D;2;;MAZDA RX3;;;;;;;;;;;;Gust;VAN HAELST;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;3;8;2:51.739;+10.535;+0.460;146.8;9;;D;3;;MERCEDES 190 e 2.5-16V;;;;;;;;;;;;Samuel;VERHENGGEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;251;9;2:52.595;+11.391;+0.856;146.1;10;;D;2;;FORD Escort RS2000 MK I Holbay;;;;;;;;;;;;Marc;ROESSLE;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;5;8;2:52.692;+11.488;+0.097;146.0;10;;D;3;;BMW E30 M3;;;;;;;;;;;;Evertjan;ALDERS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;17;4;2:53.136;+11.932;+0.444;145.6;6;;E;3;;PORSCHE 964;;;;;;;;;;;;Eric;NULENS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;8;8;2:53.315;+12.111;+0.179;145.5;10;;D;3;;BMW E30 325i;;;;;;;;;;;;Sidney;DIELEMAN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;12;7;2:53.357;+12.153;+0.042;145.4;8;;C;4;;AUDI 80 Competition STW;;;;;;;;;;;;FranÃ§ois;BOUILLON;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;22;4;2:54.479;+13.275;+1.122;144.5;11;;E;2;;BMW 635csi;;;;;;;;;;;;Anthony;VONK;;;NLD;;;;;;;Ruud;BOFFIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;65;10;2:54.731;+13.527;+0.252;144.3;10;;E;3;;BMW 635 Group A;;;;;;;;;;;;Johannes;SCHOUTEN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;48;4;2:55.306;+14.102;+0.575;143.8;10;;;5;;LOTUS Elan;;;;;;;;;;;;Paul;TOOMS;;;GBR;;;;;;;Edward;SEVADJIAN;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;61;6;2:55.701;+14.497;+0.395;143.5;6;;E;3;;BMW 635csi grp C;;;;;;;;;;;;Juri;VANNIEUWENBORGH;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;501;9;2:57.669;+16.465;+1.968;141.9;10;;C;2;;FORD Mk2 RS2000;;;;;;;;;;;;Ricardo;PEREIRA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;23;11;2:59.593;+18.389;+1.924;140.4;11;;B;2;;TOYOTA Celica;;;;;;;;;;;;Dominique;HOLVOET;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;126;8;3:00.213;+19.009;+0.620;139.9;8;;C;4;;OPEL Calibra;;;;;;;;;;;;Raphael;BRUNEEL;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;127;10;3:00.744;+19.540;+0.531;139.5;10;;E;2;;VOLVO 240 Turbo;;;;;;;;;;;;Chris;SERVAYE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;82;9;3:01.875;+20.671;+1.131;138.6;10;;E;2;;PORSCHE 911RS;;;;;;;;;;;;Xavier;MARTENS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;194;9;3:03.235;+22.031;+1.360;137.6;10;;B;3;;PEUGEOT 205 GTI;;;;;;;;;;;;Mario;POTTERS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;10;7;3:07.041;+25.837;+3.806;134.8;9;;C;1;;RENAULT Alpine A110;;;;;;;;;;;;Andreas;FRICKE;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
