﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;3:54.523;0;;1:13.838;0;1:43.586;0;57.099;0;105.6;3:54.523;13:53:54.523;1:13.838;1:43.586;0:57.099;108.9;Andreas FRICKE;0:00:10.885;C;1;;;GF;73.838;103.586;57.099;
10;1;2;4:02.290;0;B;57.244;0;1:35.607;0;1:29.439;0;104.1;7:56.813;13:57:56.813;0:57.244;1:35.607;1:29.439;161.7;Andreas FRICKE;;C;1;;;RF;57.244;95.607;89.439;
10;1;3;5:17.618;0;;3:01.864;0;1:25.780;0;49.974;0;79.4;13:14.431;14:03:14.431;3:01.864;1:25.780;0:49.974;171.4;Andreas FRICKE;0:02:22.805;C;1;;;GF;181.864;85.780;49.974;
10;1;4;3:28.899;0;B;53.474;0;1:25.907;0;1:09.518;0;120.7;16:43.330;14:06:43.330;0:53.474;1:25.907;1:09.518;166.9;Andreas FRICKE;;C;1;;;RF;53.474;85.907;69.518;
10;1;5;7:32.202;0;;5:09.243;0;1:31.305;0;51.654;0;55.8;24:15.532;14:14:15.532;5:09.243;1:31.305;0:51.654;132.8;Andreas FRICKE;0:04:17.668;C;1;;;GF;309.243;91.305;51.654;
10;1;6;3:09.820;0;;55.959;0;1:24.318;0;49.543;2;132.8;27:25.352;14:17:25.352;0:55.959;1:24.318;0:49.543;177.9;Andreas FRICKE;;C;1;;;GF;55.959;84.318;49.543;
10;1;7;3:07.041;2;;53.004;2;1:23.695;2;50.342;0;134.8;30:32.393;14:20:32.393;0:53.004;1:23.695;0:50.342;185.9;Andreas FRICKE;;C;1;;;GF;53.004;83.695;50.342;
10;1;8;3:50.124;0;;1:07.127;0;1:43.496;0;59.501;0;109.6;34:22.517;14:24:22.517;1:07.127;1:43.496;0:59.501;109.9;Andreas FRICKE;;C;1;;;GF;67.127;103.496;59.501;
10;1;9;3:28.715;0;B;53.526;0;1:24.453;0;1:10.736;0;120.8;37:51.232;14:27:51.232;0:53.526;1:24.453;1:10.736;195.7;Andreas FRICKE;;C;1;;;GF;53.526;84.453;70.736;
11;1;1;4:07.165;0;;1:22.705;0;1:45.591;0;58.869;2;100.2;4:07.165;13:54:07.165;1:22.705;1:45.591;0:58.869;97.4;Peter KAUFMANN;0:00:20.961;C;2;;;GF;82.705;105.591;58.869;
11;1;2;4:42.859;0;B;1:02.391;2;1:50.612;0;1:49.856;0;89.1;8:50.024;13:58:50.024;1:02.391;1:50.612;1:49.856;129.7;Peter KAUFMANN;;C;2;;;RF;62.391;110.612;109.856;
12;1;1;3:31.417;0;;;0;;0;;0;117.2;3:31.417;13:53:31.417;;;;;FranÃ§ois BOUILLON;;C;4;;;GF;;;;
12;1;2;10:46.227;0;;;0;;0;;0;39.0;14:17.644;14:04:17.644;;;;;FranÃ§ois BOUILLON;;C;4;;;GF;;;;
12;1;3;10:55.695;0;;8:40.930;0;1:22.932;0;51.833;0;38.5;25:13.339;14:15:13.339;8:40.930;1:22.932;0:51.833;170.1;FranÃ§ois BOUILLON;;C;4;;;GF;520.930;82.932;51.833;
12;1;4;2:56.689;0;;52.705;0;1:18.808;0;45.176;2;142.7;28:10.028;14:18:10.028;0:52.705;1:18.808;0:45.176;198.9;FranÃ§ois BOUILLON;;C;4;;;GF;52.705;78.808;45.176;
12;1;5;2:59.126;0;;50.727;0;1:22.609;0;45.790;0;140.8;31:09.154;14:21:09.154;0:50.727;1:22.609;0:45.790;181.2;FranÃ§ois BOUILLON;;C;4;;;GF;50.727;82.609;45.790;
12;1;6;3:01.723;0;;53.510;0;1:21.296;0;46.917;0;138.8;34:10.877;14:24:10.877;0:53.510;1:21.296;0:46.917;183.4;FranÃ§ois BOUILLON;;C;4;;;GF;53.510;81.296;46.917;
12;1;7;2:53.357;2;;50.396;0;1:17.701;2;45.260;0;145.4;37:04.234;14:27:04.234;0:50.396;1:17.701;0:45.260;204.5;FranÃ§ois BOUILLON;;C;4;;;GF;50.396;77.701;45.260;
12;1;8;3:01.466;0;;49.542;2;1:18.467;0;53.457;0;138.9;40:05.700;14:30:05.700;0:49.542;1:18.467;0:53.457;209.3;FranÃ§ois BOUILLON;;C;4;;;FF;49.542;78.467;53.457;
121;1;1;3:22.423;0;;52.018;0;1:36.359;0;54.046;0;122.4;3:22.423;13:53:22.423;0:52.018;1:36.359;0:54.046;141.7;Chris PEARSON;;B;3;;;GF;52.018;96.359;54.046;
121;1;2;4:11.424;0;B;1:01.276;0;1:36.222;0;1:33.926;0;100.3;7:33.847;13:57:33.847;1:01.276;1:36.222;1:33.926;159.1;Chris PEARSON;;B;3;;;RF;61.276;96.222;93.926;
121;1;3;5:40.085;0;;3:16.588;0;1:30.333;0;53.164;2;74.1;13:13.932;14:03:13.932;3:16.588;1:30.333;0:53.164;161.4;Chris PEARSON;;B;3;;;GF;196.588;90.333;53.164;
121;1;4;3:50.912;0;B;1:01.143;0;1:31.552;0;1:18.217;0;109.2;17:04.844;14:07:04.844;1:01.143;1:31.552;1:18.217;162.4;Chris PEARSON;;B;3;;;RF;61.143;91.552;78.217;
121;1;5;7:18.495;0;;4:49.968;0;1:32.092;0;56.435;0;57.5;24:23.339;14:14:23.339;4:49.968;1:32.092;0:56.435;150.4;Chris PEARSON;;B;3;;;GF;289.968;92.092;56.435;
121;1;6;3:33.762;0;;1:04.863;0;1:34.437;0;54.462;0;118.0;27:57.101;14:17:57.101;1:04.863;1:34.437;0:54.462;161.7;Chris PEARSON;;B;3;;;GF;64.863;94.437;54.462;
121;1;7;3:29.150;0;;1:01.272;0;1:34.045;0;53.833;0;120.6;31:26.251;14:21:26.251;1:01.272;1:34.045;0:53.833;161.2;Chris PEARSON;;B;3;;;GF;61.272;94.045;53.833;
121;1;8;3:25.296;0;;1:01.749;0;1:29.622;0;53.925;0;122.8;34:51.547;14:24:51.547;1:01.749;1:29.622;0:53.925;161.9;Chris PEARSON;;B;3;;;GF;61.749;89.622;53.925;
121;1;9;3:24.556;2;;1:01.120;0;1:29.725;0;53.711;0;123.3;38:16.103;14:28:16.103;1:01.120;1:29.725;0:53.711;150.2;Chris PEARSON;;B;3;;;GF;61.120;89.725;53.711;
121;1;10;3:27.919;0;;1:00.177;2;1:28.798;2;58.944;0;121.3;41:44.022;14:31:44.022;1:00.177;1:28.798;0:58.944;161.4;Chris PEARSON;;B;3;;;FF;60.177;88.798;58.944;
126;1;1;3:58.853;0;;1:11.949;0;1:50.631;0;56.273;0;103.7;3:58.853;13:53:58.853;1:11.949;1:50.631;0:56.273;99.7;Raphael BRUNEEL;;C;4;;;GF;71.949;110.631;56.273;
126;1;2;4:01.346;0;B;57.025;0;1:38.265;0;1:26.056;0;104.5;8:00.199;13:58:00.199;0:57.025;1:38.265;1:26.056;174.5;Raphael BRUNEEL;;C;4;;;RF;57.025;98.265;86.056;
126;1;3;5:25.801;0;;3:04.790;0;1:30.304;0;50.707;0;77.4;13:26.000;14:03:26.000;3:04.790;1:30.304;0:50.707;160.5;Raphael BRUNEEL;0:02:24.186;C;4;;;GF;184.790;90.304;50.707;
126;1;4;4:29.475;0;B;55.435;0;1:23.964;0;2:10.076;0;93.6;17:55.475;14:07:55.475;0:55.435;1:23.964;2:10.076;186.2;Raphael BRUNEEL;;C;4;;;RF;55.435;83.964;130.076;
126;1;5;6:28.793;0;;4:13.662;0;1:25.859;0;49.272;0;64.9;24:24.268;14:14:24.268;4:13.662;1:25.859;0:49.272;164.9;Raphael BRUNEEL;0:04:29.557;C;4;;;GF;253.662;85.859;49.272;
126;1;6;3:12.930;0;;58.733;0;1:25.682;0;48.515;0;130.7;27:37.198;14:17:37.198;0:58.733;1:25.682;0:48.515;155.8;Raphael BRUNEEL;;C;4;;;GF;58.733;85.682;48.515;
126;1;7;3:05.151;0;;53.140;0;1:24.289;0;47.722;0;136.2;30:42.349;14:20:42.349;0:53.140;1:24.289;0:47.722;170.9;Raphael BRUNEEL;;C;4;;;GF;53.140;84.289;47.722;
126;1;8;3:00.213;2;;52.501;2;1:21.280;2;46.432;2;139.9;33:42.562;14:23:42.562;0:52.501;1:21.280;0:46.432;188.5;Raphael BRUNEEL;;C;4;;;GF;52.501;81.280;46.432;
127;1;1;4:04.475;0;;1:26.374;0;1:43.526;0;54.575;0;101.3;4:04.475;13:54:04.475;1:26.374;1:43.526;0:54.575;120.7;Chris SERVAYE;0:00:26.791;E;2;;;GF;86.374;103.526;54.575;
127;1;2;4:04.747;0;B;56.832;0;1:35.738;0;1:32.177;0;103.0;8:09.222;13:58:09.222;0:56.832;1:35.738;1:32.177;164.9;Chris SERVAYE;;E;2;;;RF;56.832;95.738;92.177;
127;1;3;5:14.841;0;;2:58.042;0;1:27.487;0;49.312;0;80.1;13:24.063;14:03:24.063;2:58.042;1:27.487;0:49.312;153.2;Chris SERVAYE;;E;2;;;GF;178.042;87.487;49.312;
127;1;4;3:29.109;0;B;52.008;0;1:23.030;0;1:14.071;0;120.6;16:53.172;14:06:53.172;0:52.008;1:23.030;1:14.071;159.5;Chris SERVAYE;;E;2;;;RF;52.008;83.030;74.071;
127;1;5;7:19.773;0;;4:57.723;0;1:30.318;0;51.732;0;57.3;24:12.945;14:14:12.945;4:57.723;1:30.318;0:51.732;140.4;Chris SERVAYE;;E;2;;;GF;297.723;90.318;51.732;
127;1;6;3:21.885;0;;58.810;0;1:32.839;0;50.236;0;124.9;27:34.830;14:17:34.830;0:58.810;1:32.839;0:50.236;133.7;Chris SERVAYE;;E;2;;;GF;58.810;92.839;50.236;
127;1;7;3:11.590;0;;53.041;0;1:27.626;0;50.923;0;131.6;30:46.420;14:20:46.420;0:53.041;1:27.626;0:50.923;152.3;Chris SERVAYE;;E;2;;;GF;53.041;87.626;50.923;
127;1;8;3:01.149;0;;51.659;0;1:22.432;0;47.058;0;139.2;33:47.569;14:23:47.569;0:51.659;1:22.432;0:47.058;161.4;Chris SERVAYE;;E;2;;;GF;51.659;82.432;47.058;
127;1;9;3:01.048;0;;51.965;0;1:22.584;0;46.499;2;139.3;36:48.617;14:26:48.617;0:51.965;1:22.584;0:46.499;165.6;Chris SERVAYE;;E;2;;;GF;51.965;82.584;46.499;
127;1;10;3:00.744;2;;51.175;2;1:21.218;2;48.351;0;139.5;39:49.361;14:29:49.361;0:51.175;1:21.218;0:48.351;165.6;Chris SERVAYE;;E;2;;;FF;51.175;81.218;48.351;
147;1;1;4:35.876;0;B;1:09.698;0;2:02.734;2;1:23.444;0;89.8;4:35.876;13:54:35.876;1:09.698;2:02.734;1:23.444;103.3;David POTTERS;;C;4;;;GF;69.698;122.734;83.444;
15;1;1;6:46.653;0;B;3:49.642;0;1:36.399;0;1:20.612;0;60.9;6:46.653;13:56:46.653;3:49.642;1:36.399;1:20.612;143.4;Peter DIELEMAN;0:03:02.909;D;4;;;RF;229.642;96.399;80.612;
15;1;2;6:22.863;0;;3:59.753;0;1:30.848;0;52.262;0;65.9;13:09.516;14:03:09.516;3:59.753;1:30.848;0:52.262;176.8;Peter DIELEMAN;;D;4;;;GF;239.753;90.848;52.262;
15;1;3;3:38.885;0;B;58.132;0;1:29.524;0;1:11.229;0;115.2;16:48.401;14:06:48.401;0:58.132;1:29.524;1:11.229;160.5;Peter DIELEMAN;;D;4;;;RF;58.132;89.524;71.229;
15;1;4;7:28.476;0;;5:00.239;0;1:31.511;0;56.726;0;56.2;24:16.877;14:14:16.877;5:00.239;1:31.511;0:56.726;145.2;Peter DIELEMAN;;D;4;;;GF;300.239;91.511;56.726;
15;1;5;3:25.521;0;;1:01.494;0;1:32.328;0;51.699;0;122.7;27:42.398;14:17:42.398;1:01.494;1:32.328;0:51.699;154.1;Peter DIELEMAN;;D;4;;;GF;61.494;92.328;51.699;
15;1;6;3:17.135;0;;56.994;0;1:28.566;0;51.575;0;127.9;30:59.533;14:20:59.533;0:56.994;1:28.566;0:51.575;169.3;Peter DIELEMAN;;D;4;;;GF;56.994;88.566;51.575;
15;1;7;3:11.468;2;;55.886;0;1:25.404;0;50.178;2;131.7;34:11.001;14:24:11.001;0:55.886;1:25.404;0:50.178;164.1;Peter DIELEMAN;;D;4;;;GF;55.886;85.404;50.178;
15;1;8;3:12.349;0;;55.873;2;1:24.493;2;51.983;0;131.1;37:23.350;14:27:23.350;0:55.873;1:24.493;0:51.983;172.2;Peter DIELEMAN;;D;4;;;GF;55.873;84.493;51.983;
15;1;9;3:16.081;0;;57.545;0;1:24.725;0;53.811;0;128.6;40:39.431;14:30:39.431;0:57.545;1:24.725;0:53.811;180.0;Peter DIELEMAN;;D;4;;;FF;57.545;84.725;53.811;
155;1;1;4:45.190;0;B;2:11.013;0;1:30.960;0;1:03.217;0;86.9;4:45.190;13:54:45.190;2:11.013;1:30.960;1:03.217;128.3;Leonard BATENBURG;0:00:55.582;D;3;;;GF;131.013;90.960;63.217;
155;1;2;7:49.122;0;;5:51.151;0;1:16.004;0;41.967;0;53.7;12:34.312;14:02:34.312;5:51.151;1:16.004;0:41.967;169.0;Leonard BATENBURG;0:05:11.639;D;3;;;GF;351.151;76.004;41.967;
155;1;3;2:43.267;0;;47.778;0;1:13.579;2;41.910;0;154.4;15:17.579;14:05:17.579;0:47.778;1:13.579;0:41.910;207.3;Leonard BATENBURG;;D;3;;;GF;47.778;73.579;41.910;
155;1;4;4:11.077;0;B;47.172;2;1:50.584;0;1:33.321;0;100.4;19:28.656;14:09:28.656;0:47.172;1:50.584;1:33.321;161.0;Leonard BATENBURG;;D;3;;;RF;47.172;110.584;93.321;
155;1;5;8:36.534;0;;6:36.001;0;1:16.782;0;43.751;0;48.8;28:05.190;14:18:05.190;6:36.001;1:16.782;0:43.751;181.8;Leonard BATENBURG;0:06:02.916;D;3;;;GF;396.001;76.782;43.751;
155;1;6;2:45.876;0;;48.677;0;1:14.086;0;43.113;0;152.0;30:51.066;14:20:51.066;0:48.677;1:14.086;0:43.113;211.8;Leonard BATENBURG;;D;3;;;GF;48.677;74.086;43.113;
155;1;7;2:42.375;2;;47.269;0;1:13.594;0;41.512;2;155.3;33:33.441;14:23:33.441;0:47.269;1:13.594;0:41.512;194.9;Leonard BATENBURG;;D;3;;;GF;47.269;73.594;41.512;
