﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;1;3:35.547;0;;1:19.190;0;1:25.425;0;50.932;0;114.9;3:35.547;12:52:36.848;1:19.190;1:25.425;0:50.932;;Stephen WARNER;;Turbo Tin Tops;TTC;;;GF;79.190;85.425;50.932;
12;1;2;3:05.453;0;;53.939;0;1:23.863;0;47.651;0;136.0;6:41.000;12:55:42.301;0:53.939;1:23.863;0:47.651;180.3;Stephen WARNER;;Turbo Tin Tops;TTC;;;GF;53.939;83.863;47.651;
12;1;3;3:04.443;2;;52.344;0;1:24.567;0;47.532;2;136.7;9:45.443;12:58:46.744;0:52.344;1:24.567;0:47.532;176.5;Stephen WARNER;;Turbo Tin Tops;TTC;;;GF;52.344;84.567;47.532;
12;1;4;3:08.053;0;;53.943;0;1:25.697;0;48.413;0;134.1;12:53.496;13:01:54.797;0:53.943;1:25.697;0:48.413;178.2;Stephen WARNER;;Turbo Tin Tops;TTC;;;GF;53.943;85.697;48.413;
12;1;5;3:07.316;0;;55.499;0;1:22.672;2;49.145;0;134.6;16:00.812;13:05:02.113;0:55.499;1:22.672;0:49.145;192.9;Stephen WARNER;;Turbo Tin Tops;TTC;;;GF;55.499;82.672;49.145;
12;1;6;3:14.835;0;B;51.918;2;1:25.836;0;57.081;0;129.4;19:15.647;13:08:16.948;0:51.918;1:25.836;0:57.081;191.2;Stephen WARNER;;Turbo Tin Tops;TTC;;;GF;51.918;85.836;57.081;
12;1;7;5:08.466;0;;2:46.121;0;1:29.291;0;53.054;0;81.7;24:24.113;13:13:25.414;2:46.121;1:29.291;0:53.054;155.4;Stephen WARNER;0:02:01.829;Turbo Tin Tops;TTC;;;GF;166.121;89.291;53.054;
12;1;8;3:17.276;0;;55.888;0;1:29.886;0;51.502;0;127.8;27:41.389;13:16:42.690;0:55.888;1:29.886;0:51.502;158.8;Stephen WARNER;;Turbo Tin Tops;TTC;;;GF;55.888;89.886;51.502;
12;1;9;3:14.677;0;;54.470;0;1:29.102;0;51.105;0;129.5;30:56.066;13:19:57.367;0:54.470;1:29.102;0:51.105;166.2;Stephen WARNER;;Turbo Tin Tops;TTC;;;GF;54.470;89.102;51.105;
12;1;10;3:14.414;0;;54.058;0;1:26.935;0;53.421;0;129.7;34:10.480;13:23:11.781;0:54.058;1:26.935;0:53.421;165.6;Stephen WARNER;;Turbo Tin Tops;TTC;;;GF;54.058;86.935;53.421;
