﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
135;1;1;5:18.991;0;;1:49.691;0;2:03.530;0;1:25.770;0;77.7;5:18.991;09:14:26.295;1:49.691;2:03.530;1:25.770;90.7;Peter REYNOLDS;;THC;TC;;;GF;109.691;123.530;85.770;
135;1;2;4:23.390;0;;1:18.026;0;1:54.158;0;1:11.206;0;95.7;9:42.381;09:18:49.685;1:18.026;1:54.158;1:11.206;121.3;Peter REYNOLDS;;THC;TC;;;GF;78.026;114.158;71.206;
135;1;3;4:21.902;0;;1:12.477;0;1:58.637;0;1:10.788;0;96.3;14:04.283;09:23:11.587;1:12.477;1:58.637;1:10.788;117.0;Peter REYNOLDS;;THC;TC;;;GF;72.477;118.637;70.788;
135;1;4;4:15.259;0;;1:12.097;0;1:56.176;0;1:06.986;0;98.8;18:19.542;09:27:26.846;1:12.097;1:56.176;1:06.986;122.2;Peter REYNOLDS;;THC;TC;;;GF;72.097;116.176;66.986;
135;1;5;4:12.773;0;;1:11.031;0;1:56.190;0;1:05.552;0;99.8;22:32.315;09:31:39.619;1:11.031;1:56.190;1:05.552;118.6;Peter REYNOLDS;;THC;TC;;;GF;71.031;116.190;65.552;
135;1;6;4:09.514;0;;1:09.922;0;1:55.651;0;1:03.941;0;101.1;26:41.829;09:35:49.133;1:09.922;1:55.651;1:03.941;131.5;Peter REYNOLDS;;THC;TC;;;GF;69.922;115.651;63.941;
135;1;7;4:06.030;2;;1:08.639;2;1:53.942;0;1:03.449;2;102.5;30:47.859;09:39:55.163;1:08.639;1:53.942;1:03.449;131.4;Peter REYNOLDS;;THC;TC;;;GF;68.639;113.942;63.449;
135;1;8;4:16.490;0;B;1:11.739;0;1:53.135;2;1:11.616;0;98.3;35:04.349;09:44:11.653;1:11.739;1:53.135;1:11.616;115.3;Peter REYNOLDS;;THC;TC;;;GF;71.739;113.135;71.616;
135;1;9;5:58.545;0;;2:20.069;0;2:30.811;0;1:07.665;0;70.3;41:02.894;09:50:10.198;2:20.069;2:30.811;1:07.665;121.9;Peter REYNOLDS;0:01:28.467;THC;TC;;;GF;140.069;150.811;67.665;
135;1;10;4:21.246;0;;1:12.132;0;1:59.873;0;1:09.241;0;96.5;45:24.140;09:54:31.444;1:12.132;1:59.873;1:09.241;117.0;Peter REYNOLDS;;THC;TC;;;GF;72.132;119.873;69.241;
135;1;11;4:23.866;0;;1:13.246;0;2:02.599;0;1:08.021;0;95.6;49:48.006;09:58:55.310;1:13.246;2:02.599;1:08.021;107.2;Peter REYNOLDS;;THC;TC;;;GF;73.246;122.599;68.021;
135;1;12;4:28.906;0;;1:15.447;0;2:04.465;0;1:08.994;0;93.8;54:16.912;10:03:24.216;1:15.447;2:04.465;1:08.994;118.7;Peter REYNOLDS;;THC;TC;;;GF;75.447;124.465;68.994;
135;1;13;4:24.964;0;;1:13.858;0;2:03.214;0;1:07.892;0;95.2;58:41.876;10:07:49.180;1:13.858;2:03.214;1:07.892;130.1;Peter REYNOLDS;;THC;TC;;;GF;73.858;123.214;67.892;
135;1;14;4:19.947;0;;1:11.504;0;2:00.918;0;1:07.525;0;97.0;1:03:01.823;10:12:09.127;1:11.504;2:00.918;1:07.525;118.9;Peter REYNOLDS;;THC;TC;;;FF;71.504;120.918;67.525;
18;1;1;5:23.506;0;;1:54.435;0;2:03.699;0;1:25.372;0;76.6;5:23.506;09:14:30.810;1:54.435;2:03.699;1:25.372;89.9;Harry BARTON;;THB;TC;;;GF;114.435;123.699;85.372;
18;1;2;5:04.437;0;;1:23.983;0;2:14.775;0;1:25.679;0;82.8;10:27.943;09:19:35.247;1:23.983;2:14.775;1:25.679;80.5;Harry BARTON;;THB;TC;;;GF;83.983;134.775;85.679;
18;1;3;4:14.296;0;;1:10.300;0;1:53.168;0;1:10.828;0;99.2;14:42.239;09:23:49.543;1:10.300;1:53.168;1:10.828;129.2;Harry BARTON;;THB;TC;;;GF;70.300;113.168;70.828;
18;1;4;4:13.761;0;;1:10.828;0;1:54.258;0;1:08.675;0;99.4;18:56.000;09:28:03.304;1:10.828;1:54.258;1:08.675;122.6;Harry BARTON;;THB;TC;;;GF;70.828;114.258;68.675;
18;1;5;4:01.276;0;;1:06.127;0;1:51.249;0;1:03.900;0;104.5;22:57.276;09:32:04.580;1:06.127;1:51.249;1:03.900;131.2;Harry BARTON;;THB;TC;;;GF;66.127;111.249;63.900;
18;1;6;3:57.431;0;;1:05.867;0;1:50.703;0;1:00.861;0;106.2;26:54.707;09:36:02.011;1:05.867;1:50.703;1:00.861;127.7;Harry BARTON;;THB;TC;;;GF;65.867;110.703;60.861;
18;1;7;3:53.434;0;;1:04.185;0;1:46.344;0;1:02.905;0;108.0;30:48.141;09:39:55.445;1:04.185;1:46.344;1:02.905;151.7;Harry BARTON;;THB;TC;;;GF;64.185;106.344;62.905;
18;1;8;4:05.605;0;B;1:04.803;0;1:48.952;0;1:11.850;0;102.7;34:53.746;09:44:01.050;1:04.803;1:48.952;1:11.850;131.2;Harry BARTON;;THB;TC;;;GF;64.803;108.952;71.850;
18;1;9;5:12.039;0;;2:23.697;0;1:47.374;0;1:00.968;0;80.8;40:05.785;09:49:13.089;2:23.697;1:47.374;1:00.968;137.8;Harry BARTON;0:01:32.835;THB;TC;;;GF;143.697;107.374;60.968;
18;1;10;3:51.871;0;;1:05.339;0;1:45.820;0;1:00.712;0;108.7;43:57.656;09:53:04.960;1:05.339;1:45.820;1:00.712;140.1;Harry BARTON;;THB;TC;;;GF;65.339;105.820;60.712;
18;1;11;3:48.861;2;;1:03.562;2;1:44.916;2;1:00.383;2;110.2;47:46.517;09:56:53.821;1:03.562;1:44.916;1:00.383;149.2;Harry BARTON;;THB;TC;;;GF;63.562;104.916;60.383;
23;1;1;5:17.727;0;;1:48.469;0;2:04.115;0;1:25.143;0;78.0;5:17.727;09:14:25.031;1:48.469;2:04.115;1:25.143;91.1;John DUNHAM;;THA;TC;;;GF;108.469;124.115;85.143;
23;1;2;4:23.388;0;;1:16.191;0;1:55.813;0;1:11.384;0;95.7;9:41.115;09:18:48.419;1:16.191;1:55.813;1:11.384;117.4;John DUNHAM;;THA;TC;;;GF;76.191;115.813;71.384;
23;1;3;4:21.462;0;;1:12.506;0;1:58.348;0;1:10.608;0;96.4;14:02.577;09:23:09.881;1:12.506;1:58.348;1:10.608;120.4;John DUNHAM;;THA;TC;;;GF;72.506;118.348;70.608;
23;1;4;4:15.903;0;;1:12.123;0;1:56.082;0;1:07.698;0;98.5;18:18.480;09:27:25.784;1:12.123;1:56.082;1:07.698;125.1;John DUNHAM;;THA;TC;;;GF;72.123;116.082;67.698;
23;1;5;4:00.106;0;;1:06.882;0;1:49.931;0;1:03.293;0;105.0;22:18.586;09:31:25.890;1:06.882;1:49.931;1:03.293;139.4;John DUNHAM;;THA;TC;;;GF;66.882;109.931;63.293;
23;1;6;4:03.288;0;;1:09.020;0;1:52.001;0;1:02.267;2;103.6;26:21.874;09:35:29.178;1:09.020;1:52.001;1:02.267;123.3;John DUNHAM;;THA;TC;;;GF;69.020;112.001;62.267;
23;1;7;3:59.815;0;;1:07.838;0;1:49.568;0;1:02.409;0;105.1;30:21.689;09:39:28.993;1:07.838;1:49.568;1:02.409;129.5;John DUNHAM;;THA;TC;;;GF;67.838;109.568;62.409;
23;1;8;4:08.104;0;B;1:08.090;0;1:49.371;0;1:10.643;0;101.6;34:29.793;09:43:37.097;1:08.090;1:49.371;1:10.643;133.2;John DUNHAM;;THA;TC;;;GF;68.090;109.371;70.643;
23;1;9;5:37.788;0;;2:29.492;0;1:56.779;0;1:11.517;0;74.6;40:07.581;09:49:14.885;2:29.492;1:56.779;1:11.517;122.4;John DUNHAM;0:01:34.781;THA;TC;;;GF;149.492;116.779;71.517;
23;1;10;4:13.307;0;;1:11.110;0;1:54.220;0;1:07.977;0;99.5;44:20.888;09:53:28.192;1:11.110;1:54.220;1:07.977;132.5;John DUNHAM;;THA;TC;;;GF;71.110;114.220;67.977;
23;1;11;4:06.044;0;;1:09.790;0;1:51.612;0;1:04.642;0;102.5;48:26.932;09:57:34.236;1:09.790;1:51.612;1:04.642;136.7;John DUNHAM;;THA;TC;;;GF;69.790;111.612;64.642;
23;1;12;4:03.133;0;;1:06.613;0;1:51.484;0;1:05.036;0;103.7;52:30.065;10:01:37.369;1:06.613;1:51.484;1:05.036;147.9;John DUNHAM;;THA;TC;;;GF;66.613;111.484;65.036;
23;1;13;3:59.615;2;;1:07.419;0;1:49.471;0;1:02.725;0;105.2;56:29.680;10:05:36.984;1:07.419;1:49.471;1:02.725;145.7;John DUNHAM;;THA;TC;;;GF;67.419;109.471;62.725;
23;1;14;4:31.473;0;;1:04.657;2;1:48.189;2;1:38.627;0;92.9;1:01:01.153;10:10:08.457;1:04.657;1:48.189;1:38.627;150.2;John DUNHAM;;THA;TC;;;GF;64.657;108.189;98.627;
34;1;1;4:39.264;0;;1:42.536;0;1:44.306;0;1:12.422;0;88.7;4:39.264;09:13:46.568;1:42.536;1:44.306;1:12.422;92.2;Olivier HART;;THC;TC;;;GF;102.536;104.306;72.422;
34;1;2;4:19.962;0;;1:19.219;0;1:49.258;0;1:11.485;0;97.0;8:59.226;09:18:06.530;1:19.219;1:49.258;1:11.485;56.5;Olivier HART;;THC;TC;;;GF;79.219;109.258;71.485;
34;1;3;4:19.650;0;;1:11.859;0;1:53.029;0;1:14.762;0;97.1;13:18.876;09:22:26.180;1:11.859;1:53.029;1:14.762;114.9;Olivier HART;;THC;TC;;;GF;71.859;113.029;74.762;
34;1;4;4:29.701;0;;1:23.590;0;1:58.855;0;1:07.256;0;93.5;17:48.577;09:26:55.881;1:23.590;1:58.855;1:07.256;91.2;Olivier HART;;THC;TC;;;GF;83.590;118.855;67.256;
34;1;5;3:51.674;0;;1:03.795;0;1:46.898;0;1:00.981;0;108.8;21:40.251;09:30:47.555;1:03.795;1:46.898;1:00.981;153.2;Olivier HART;;THC;TC;;;GF;63.795;106.898;60.981;
34;1;6;3:44.229;0;;1:02.367;0;1:43.359;0;58.503;0;112.4;25:24.480;09:34:31.784;1:02.367;1:43.359;0:58.503;158.1;Olivier HART;;THC;TC;;;GF;62.367;103.359;58.503;
34;1;7;3:48.477;0;B;1:01.916;0;1:43.396;0;1:03.165;0;110.4;29:12.957;09:38:20.261;1:01.916;1:43.396;1:03.165;155.4;Olivier HART;;THC;TC;;;GF;61.916;103.396;63.165;
34;1;8;4:53.108;0;;2:13.409;0;1:41.717;0;57.982;0;86.0;34:06.065;09:43:13.369;2:13.409;1:41.717;0:57.982;152.5;Olivier HART;0:01:27.835;THC;TC;;;GF;133.409;101.717;57.982;
34;1;9;3:41.076;0;;1:01.923;0;1:41.854;0;57.299;0;114.1;37:47.141;09:46:54.445;1:01.923;1:41.854;0:57.299;153.6;Olivier HART;;THC;TC;;;GF;61.923;101.854;57.299;
34;1;10;3:40.822;0;;1:01.252;0;1:41.949;0;57.621;0;114.2;41:27.963;09:50:35.267;1:01.252;1:41.949;0:57.621;164.4;Olivier HART;;THC;TC;;;GF;61.252;101.949;57.621;
34;1;11;3:39.153;0;;1:01.058;0;1:41.052;0;57.043;0;115.1;45:07.116;09:54:14.420;1:01.058;1:41.052;0:57.043;163.9;Olivier HART;;THC;TC;;;GF;61.058;101.052;57.043;
34;1;12;3:36.234;3;;1:00.552;0;1:38.975;3;56.707;2;116.6;48:43.350;09:57:50.654;1:00.552;1:38.975;0:56.707;171.7;Olivier HART;;THC;TC;;;GF;60.552;98.975;56.707;
