﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;1;1;3:24.603;0;;1:31.326;0;1:12.089;0;41.188;0;121.1;3:24.603;12:31:24.603;1:31.326;1:12.089;0:41.188;170.3;Kyle TILLEY;0:00:45.935;Fittipaldi;2;;;
12;1;2;2:25.961;0;;41.789;0;1:06.384;0;37.788;0;172.7;5:50.564;12:33:50.564;0:41.789;1:06.384;0:37.788;227.8;Kyle TILLEY;;Fittipaldi;2;;;
12;1;3;2:48.054;0;B;40.494;0;1:14.732;0;52.828;0;150.0;8:38.618;12:36:38.618;0:40.494;1:14.732;0:52.828;251.7;Kyle TILLEY;;Fittipaldi;2;;;
12;1;4;6:02.629;0;;4:15.095;0;1:09.199;0;38.335;0;69.5;14:41.247;12:42:41.247;4:15.095;1:09.199;0:38.335;198.2;Kyle TILLEY;0:03:37.020;Fittipaldi;2;;;
12;1;5;2:22.424;0;;40.277;0;1:05.767;0;36.380;0;177.0;17:03.671;12:45:03.671;0:40.277;1:05.767;0:36.380;248.3;Kyle TILLEY;;Fittipaldi;2;;;
12;1;6;2:23.690;0;;39.920;0;1:07.014;0;36.756;0;175.5;19:27.361;12:47:27.361;0:39.920;1:07.014;0:36.756;255.9;Kyle TILLEY;;Fittipaldi;2;;;
12;1;7;2:21.757;0;;39.944;0;1:05.558;0;36.255;0;177.9;21:49.118;12:49:49.118;0:39.944;1:05.558;0:36.255;254.1;Kyle TILLEY;;Fittipaldi;2;;;
12;1;8;2:21.015;2;;39.736;2;1:05.389;0;35.890;2;178.8;24:10.133;12:52:10.133;0:39.736;1:05.389;0:35.890;247.1;Kyle TILLEY;;Fittipaldi;2;;;
12;1;9;2:29.128;0;B;39.871;0;1:04.688;2;44.569;0;169.1;26:39.261;12:54:39.261;0:39.871;1:04.688;0:44.569;245.5;Kyle TILLEY;;Fittipaldi;2;;;
15;1;1;4:32.279;0;;2:09.886;0;1:29.487;0;52.906;0;91.0;4:32.279;12:32:32.279;2:09.886;1:29.487;0:52.906;156.5;Michel BAUDOIN;0:01:19.203;Fittipaldi;2;;;
15;1;2;2:58.868;0;;49.411;0;1:22.347;0;47.110;0;141.0;7:31.147;12:35:31.147;0:49.411;1:22.347;0:47.110;149.2;Michel BAUDOIN;;Fittipaldi;2;;;
15;1;3;2:54.847;0;;45.992;0;1:22.751;0;46.104;0;144.2;10:25.994;12:38:25.994;0:45.992;1:22.751;0:46.104;180.9;Michel BAUDOIN;;Fittipaldi;2;;;
15;1;4;2:44.881;0;;45.213;0;1:17.387;0;42.281;0;152.9;13:10.875;12:41:10.875;0:45.213;1:17.387;0:42.281;204.9;Michel BAUDOIN;;Fittipaldi;2;;;
15;1;5;2:44.789;0;;44.368;2;1:16.960;0;43.461;0;153.0;15:55.664;12:43:55.664;0:44.368;1:16.960;0:43.461;199.6;Michel BAUDOIN;;Fittipaldi;2;;;
15;1;6;3:01.135;0;B;44.907;0;1:15.894;0;1:00.334;0;139.2;18:56.799;12:46:56.799;0:44.907;1:15.894;1:00.334;203.4;Michel BAUDOIN;;Fittipaldi;2;;;
15;1;7;4:40.832;0;;2:38.644;0;1:18.485;0;43.703;0;89.8;23:37.631;12:51:37.631;2:38.644;1:18.485;0:43.703;188.5;Michel BAUDOIN;0:02:03.358;Fittipaldi;2;;;
15;1;8;2:40.330;2;;44.626;0;1:15.056;2;40.648;2;157.3;26:17.961;12:54:17.961;0:44.626;1:15.056;0:40.648;212.2;Michel BAUDOIN;;Fittipaldi;2;;;
16;1;1;3:26.015;0;;1:30.037;0;1:14.157;0;41.821;0;120.3;3:26.015;12:31:26.015;1:30.037;1:14.157;0:41.821;177.3;Mark HAZELL;0:00:43.737;Lauda;1;;;
16;1;2;2:26.628;0;;42.229;0;1:06.710;0;37.689;0;172.0;5:52.643;12:33:52.643;0:42.229;1:06.710;0:37.689;207.3;Mark HAZELL;;Lauda;1;;;
16;1;3;2:28.702;0;;41.093;0;1:08.564;0;39.045;0;169.6;8:21.345;12:36:21.345;0:41.093;1:08.564;0:39.045;246.6;Mark HAZELL;;Lauda;1;;;
16;1;4;2:33.330;0;;41.466;0;1:10.058;0;41.806;0;164.4;10:54.675;12:38:54.675;0:41.466;1:10.058;0:41.806;231.3;Mark HAZELL;;Lauda;1;;;
16;1;5;2:26.758;0;;41.809;0;1:06.974;0;37.975;0;171.8;13:21.433;12:41:21.433;0:41.809;1:06.974;0:37.975;241.6;Mark HAZELL;;Lauda;1;;;
16;1;6;2:25.727;0;;40.919;0;1:07.074;0;37.734;0;173.0;15:47.160;12:43:47.160;0:40.919;1:07.074;0:37.734;244.9;Mark HAZELL;;Lauda;1;;;
16;1;7;2:23.703;0;;40.923;0;1:05.829;0;36.951;0;175.5;18:10.863;12:46:10.863;0:40.923;1:05.829;0:36.951;234.3;Mark HAZELL;;Lauda;1;;;
16;1;8;2:22.734;2;;40.600;2;1:05.350;2;36.784;2;176.7;20:33.597;12:48:33.597;0:40.600;1:05.350;0:36.784;247.1;Mark HAZELL;;Lauda;1;;;
16;1;9;2:24.304;0;;41.205;0;1:05.905;0;37.194;0;174.7;22:57.901;12:50:57.901;0:41.205;1:05.905;0:37.194;247.1;Mark HAZELL;;Lauda;1;;;
16;1;10;2:26.033;0;;41.087;0;1:05.620;0;39.326;0;172.7;25:23.934;12:53:23.934;0:41.087;1:05.620;0:39.326;250.0;Mark HAZELL;;Lauda;1;;;
22;1;1;3:30.472;0;;1:34.296;0;1:13.961;0;42.215;0;117.7;3:30.472;12:31:30.472;1:34.296;1:13.961;0:42.215;175.0;James HAGAN;0:00:47.251;Fittipaldi;2;;;
22;1;2;2:28.120;0;;42.186;0;1:07.766;0;38.168;0;170.2;5:58.592;12:33:58.592;0:42.186;1:07.766;0:38.168;223.1;James HAGAN;;Fittipaldi;2;;;
22;1;3;2:25.930;0;;41.407;0;1:06.847;0;37.676;0;172.8;8:24.522;12:36:24.522;0:41.407;1:06.847;0:37.676;239.5;James HAGAN;;Fittipaldi;2;;;
22;1;4;3:05.854;0;B;41.605;0;1:14.990;0;1:09.259;0;135.7;11:30.376;12:39:30.376;0:41.605;1:14.990;1:09.259;258.4;James HAGAN;;Fittipaldi;2;;;
22;1;5;5:48.659;0;;4:01.624;0;1:09.201;0;37.834;0;72.3;17:19.035;12:45:19.035;4:01.624;1:09.201;0:37.834;237.4;James HAGAN;0:03:32.345;Fittipaldi;2;;;
22;1;6;2:24.034;2;;40.804;0;1:06.063;2;37.167;2;175.1;19:43.069;12:47:43.069;0:40.804;1:06.063;0:37.167;263.4;James HAGAN;;Fittipaldi;2;;;
22;1;7;2:26.389;0;;40.613;0;1:07.727;0;38.049;0;172.2;22:09.458;12:50:09.458;0:40.613;1:07.727;0:38.049;224.1;James HAGAN;;Fittipaldi;2;;;
22;1;8;2:24.906;0;;40.905;0;1:06.125;0;37.876;0;174.0;24:34.364;12:52:34.364;0:40.905;1:06.125;0:37.876;262.1;James HAGAN;;Fittipaldi;2;;;
22;1;9;2:24.504;0;;40.412;2;1:06.738;0;37.354;0;174.5;26:58.868;12:54:58.868;0:40.412;1:06.738;0:37.354;265.4;James HAGAN;;Fittipaldi;2;;;
37;1;1;3:17.650;0;;1:25.884;0;1:11.522;0;40.244;0;125.3;3:17.650;12:31:17.650;1:25.884;1:11.522;0:40.244;182.7;Christophe D'ANSEMBOURG;0:00:40.015;Head;1;;;
37;1;2;2:19.992;0;;39.545;0;1:04.371;0;36.076;0;180.1;5:37.642;12:33:37.642;0:39.545;1:04.371;0:36.076;252.9;Christophe D'ANSEMBOURG;;Head;1;;;
37;1;3;2:30.563;0;;39.601;0;1:14.465;0;36.497;0;167.5;8:08.205;12:36:08.205;0:39.601;1:14.465;0:36.497;262.8;Christophe D'ANSEMBOURG;;Head;1;;;
37;1;4;2:22.916;0;;38.545;0;1:08.367;0;36.004;0;176.4;10:31.121;12:38:31.121;0:38.545;1:08.367;0:36.004;234.3;Christophe D'ANSEMBOURG;;Head;1;;;
37;1;5;2:34.273;0;B;39.534;0;1:06.685;0;48.054;0;163.4;13:05.394;12:41:05.394;0:39.534;1:06.685;0:48.054;238.4;Christophe D'ANSEMBOURG;;Head;1;;;
37;1;6;4:40.293;0;;2:47.446;0;1:10.694;0;42.153;0;90.0;17:45.687;12:45:45.687;2:47.446;1:10.694;0:42.153;246.6;Christophe D'ANSEMBOURG;0:02:15.769;Head;1;;;
37;1;7;2:16.931;0;;39.521;0;1:03.072;0;34.338;0;184.1;20:02.618;12:48:02.618;0:39.521;1:03.072;0:34.338;254.1;Christophe D'ANSEMBOURG;;Head;1;;;
37;1;8;2:14.798;0;;38.405;0;1:02.153;0;34.240;0;187.1;22:17.416;12:50:17.416;0:38.405;1:02.153;0:34.240;262.1;Christophe D'ANSEMBOURG;;Head;1;;;
37;1;9;2:15.721;0;;37.976;3;1:02.570;0;35.175;0;185.8;24:33.137;12:52:33.137;0:37.976;1:02.570;0:35.175;266.7;Christophe D'ANSEMBOURG;;Head;1;;;
37;1;10;2:14.084;3;;38.191;0;1:02.030;2;33.863;3;188.0;26:47.221;12:54:47.221;0:38.191;1:02.030;0:33.863;265.4;Christophe D'ANSEMBOURG;;Head;1;;;
4;1;1;3:58.285;0;;1:58.142;0;1:17.693;0;42.450;0;104.0;3:58.285;12:31:58.285;1:58.142;1:17.693;0:42.450;171.4;Joaquin FOLCH-RUSINOL;0:01:10.441;Head;1;;;
4;1;2;2:24.685;0;;40.690;0;1:07.231;0;36.764;0;174.3;6:22.970;12:34:22.970;0:40.690;1:07.231;0:36.764;249.4;Joaquin FOLCH-RUSINOL;;Head;1;;;
4;1;3;2:27.060;0;;39.955;0;1:09.961;0;37.144;0;171.5;8:50.030;12:36:50.030;0:39.955;1:09.961;0:37.144;250.6;Joaquin FOLCH-RUSINOL;;Head;1;;;
4;1;4;2:26.746;0;;40.518;0;1:09.026;0;37.202;0;171.8;11:16.776;12:39:16.776;0:40.518;1:09.026;0:37.202;255.9;Joaquin FOLCH-RUSINOL;;Head;1;;;
4;1;5;2:21.227;0;;39.431;0;1:05.924;0;35.872;0;178.5;13:38.003;12:41:38.003;0:39.431;1:05.924;0:35.872;259.0;Joaquin FOLCH-RUSINOL;;Head;1;;;
4;1;6;2:21.007;0;;39.129;2;1:05.620;0;36.258;0;178.8;15:59.010;12:43:59.010;0:39.129;1:05.620;0:36.258;264.1;Joaquin FOLCH-RUSINOL;;Head;1;;;
4;1;7;2:23.926;0;;41.342;0;1:05.479;0;37.105;0;175.2;18:22.936;12:46:22.936;0:41.342;1:05.479;0:37.105;235.8;Joaquin FOLCH-RUSINOL;;Head;1;;;
4;1;8;2:18.951;0;;39.480;0;1:04.407;0;35.064;0;181.5;20:41.887;12:48:41.887;0:39.480;1:04.407;0:35.064;266.0;Joaquin FOLCH-RUSINOL;;Head;1;;;
4;1;9;2:17.669;2;;39.226;0;1:03.619;2;34.824;2;183.2;22:59.556;12:50:59.556;0:39.226;1:03.619;0:34.824;263.4;Joaquin FOLCH-RUSINOL;;Head;1;;;
4;1;10;2:21.406;0;;41.424;0;1:04.058;0;35.924;0;178.3;25:20.962;12:53:20.962;0:41.424;1:04.058;0:35.924;254.1;Joaquin FOLCH-RUSINOL;;Head;1;;;
41;1;1;3:56.122;0;;1:38.281;0;1:28.057;0;49.784;0;104.9;3:56.122;12:31:56.122;1:38.281;1:28.057;0:49.784;171.4;Philippe BONNY;0:00:49.230;Fittipaldi;2;;;
41;1;2;2:55.666;0;;48.889;0;1:21.458;0;45.319;0;143.5;6:51.788;12:34:51.788;0:48.889;1:21.458;0:45.319;175.6;Philippe BONNY;;Fittipaldi;2;;;
41;1;3;2:50.852;0;;46.018;0;1:21.622;0;43.212;0;147.6;9:42.640;12:37:42.640;0:46.018;1:21.622;0:43.212;202.2;Philippe BONNY;;Fittipaldi;2;;;
41;1;4;2:44.728;0;;45.294;0;1:18.009;0;41.425;0;153.1;12:27.368;12:40:27.368;0:45.294;1:18.009;0:41.425;185.6;Philippe BONNY;;Fittipaldi;2;;;
41;1;5;2:39.346;0;;43.882;0;1:15.466;0;39.998;0;158.2;15:06.714;12:43:06.714;0:43.882;1:15.466;0:39.998;216.4;Philippe BONNY;;Fittipaldi;2;;;
41;1;6;2:40.770;0;;43.388;0;1:15.022;0;42.360;0;156.8;17:47.484;12:45:47.484;0:43.388;1:15.022;0:42.360;243.2;Philippe BONNY;;Fittipaldi;2;;;
41;1;7;2:35.013;0;;43.027;0;1:12.823;0;39.163;0;162.7;20:22.497;12:48:22.497;0:43.027;1:12.823;0:39.163;228.8;Philippe BONNY;;Fittipaldi;2;;;
41;1;8;2:33.600;2;;42.406;2;1:11.673;2;39.521;0;164.2;22:56.097;12:50:56.097;0:42.406;1:11.673;0:39.521;227.8;Philippe BONNY;;Fittipaldi;2;;;
41;1;9;2:36.866;0;;45.577;0;1:12.194;0;39.095;2;160.7;25:32.963;12:53:32.963;0:45.577;1:12.194;0:39.095;207.3;Philippe BONNY;;Fittipaldi;2;;;
42;1;1;4:12.691;0;;1:43.617;0;1:34.018;0;55.056;0;98.0;4:12.691;12:32:12.691;1:43.617;1:34.018;0:55.056;161.2;Paul GRANT;0:00:50.891;Stewart;2;;;
42;1;2;3:09.615;0;;53.019;0;1:27.946;0;48.650;0;133.0;7:22.306;12:35:22.306;0:53.019;1:27.946;0:48.650;162.9;Paul GRANT;;Stewart;2;;;
42;1;3;3:05.725;0;;49.362;0;1:27.779;0;48.584;0;135.8;10:28.031;12:38:28.031;0:49.362;1:27.779;0:48.584;178.5;Paul GRANT;;Stewart;2;;;
42;1;4;2:58.858;0;;48.752;0;1:24.927;0;45.179;0;141.0;13:26.889;12:41:26.889;0:48.752;1:24.927;0:45.179;189.8;Paul GRANT;;Stewart;2;;;
42;1;5;2:48.962;0;;46.754;0;1:19.087;0;43.121;0;149.2;16:15.851;12:44:15.851;0:46.754;1:19.087;0:43.121;196.0;Paul GRANT;;Stewart;2;;;
42;1;6;2:49.643;0;;46.428;0;1:19.635;0;43.580;0;148.6;19:05.494;12:47:05.494;0:46.428;1:19.635;0:43.580;201.1;Paul GRANT;;Stewart;2;;;
42;1;7;2:49.754;0;;45.877;0;1:19.545;0;44.332;0;148.5;21:55.248;12:49:55.248;0:45.877;1:19.545;0:44.332;203.8;Paul GRANT;;Stewart;2;;;
42;1;8;2:45.307;0;;45.776;0;1:18.135;0;41.396;2;152.5;24:40.555;12:52:40.555;0:45.776;1:18.135;0:41.396;202.2;Paul GRANT;;Stewart;2;;;
42;1;9;2:43.004;2;;45.442;2;1:16.019;2;41.543;0;154.7;27:23.559;12:55:23.559;0:45.442;1:16.019;0:41.543;207.7;Paul GRANT;;Stewart;2;;;
45;1;1;4:53.887;0;B;2:25.109;0;1:28.654;2;1:00.124;0;84.3;4:53.887;12:32:53.887;2:25.109;1:28.654;1:00.124;136.2;Richard HOPE;0:01:28.558;Invitation;3;;;
47;1;1;4:46.058;0;;2:37.130;0;1:20.562;0;48.366;0;86.6;4:46.058;12:32:46.058;2:37.130;1:20.562;0:48.366;121.6;Antoine D'ANSEMBOURG;;Head;1;;;
47;1;2;2:37.030;0;;42.778;0;1:15.462;0;38.790;0;160.6;7:23.088;12:35:23.088;0:42.778;1:15.462;0:38.790;204.2;Antoine D'ANSEMBOURG;;Head;1;;;
47;1;3;2:21.402;0;;39.997;0;1:05.722;0;35.683;0;178.3;9:44.490;12:37:44.490;0:39.997;1:05.722;0:35.683;263.4;Antoine D'ANSEMBOURG;;Head;1;;;
47;1;4;2:21.322;0;;38.980;0;1:06.654;0;35.688;0;178.4;12:05.812;12:40:05.812;0:38.980;1:06.654;0:35.688;262.8;Antoine D'ANSEMBOURG;;Head;1;;;
47;1;5;2:33.904;0;;43.085;0;1:09.708;0;41.111;0;163.8;14:39.716;12:42:39.716;0:43.085;1:09.708;0:41.111;198.2;Antoine D'ANSEMBOURG;;Head;1;;;
47;1;6;2:19.989;0;;38.498;0;1:05.168;0;36.323;0;180.1;16:59.705;12:44:59.705;0:38.498;1:05.168;0:36.323;263.4;Antoine D'ANSEMBOURG;;Head;1;;;
47;1;7;2:26.027;0;;42.058;0;1:07.876;0;36.093;0;172.7;19:25.732;12:47:25.732;0:42.058;1:07.876;0:36.093;242.7;Antoine D'ANSEMBOURG;;Head;1;;;
47;1;8;2:17.132;2;;38.390;2;1:04.328;2;34.414;2;183.9;21:42.864;12:49:42.864;0:38.390;1:04.328;0:34.414;266.7;Antoine D'ANSEMBOURG;;Head;1;;;
61;1;1;3:03.888;0;;1:15.844;0;1:08.120;0;39.924;0;134.7;3:03.888;12:31:03.888;1:15.844;1:08.120;0:39.924;222.7;Jason WRIGHT;0:00:35.831;Fittipaldi;2;;;
61;1;2;2:25.614;0;;41.339;0;1:05.612;2;38.663;0;173.2;5:29.502;12:33:29.502;0:41.339;1:05.612;0:38.663;257.8;Jason WRIGHT;;Fittipaldi;2;;;
61;1;3;2:27.190;0;;41.151;0;1:07.271;0;38.768;0;171.3;7:56.692;12:35:56.692;0:41.151;1:07.271;0:38.768;255.3;Jason WRIGHT;;Fittipaldi;2;;;
61;1;4;2:45.533;0;B;40.863;0;1:12.799;0;51.871;0;152.3;10:42.225;12:38:42.225;0:40.863;1:12.799;0:51.871;247.1;Jason WRIGHT;;Fittipaldi;2;;;
61;1;5;9:26.863;0;;7:43.489;0;1:06.077;0;37.297;2;44.5;20:09.088;12:48:09.088;7:43.489;1:06.077;0:37.297;240.0;Jason WRIGHT;0:07:11.300;Fittipaldi;2;;;
61;1;6;2:24.723;0;;40.893;0;1:05.773;0;38.057;0;174.2;22:33.811;12:50:33.811;0:40.893;1:05.773;0:38.057;246.6;Jason WRIGHT;;Fittipaldi;2;;;
61;1;7;2:24.580;2;;40.917;0;1:06.235;0;37.428;0;174.4;24:58.391;12:52:58.391;0:40.917;1:06.235;0:37.428;250.6;Jason WRIGHT;;Fittipaldi;2;;;
61;1;8;2:32.698;0;;40.521;2;1:12.792;0;39.385;0;165.1;27:31.089;12:55:31.089;0:40.521;1:12.792;0:39.385;223.6;Jason WRIGHT;;Fittipaldi;2;;;
63;1;1;4:06.878;0;;1:56.446;0;1:21.984;0;48.448;0;100.4;4:06.878;12:32:06.878;1:56.446;1:21.984;0:48.448;123.0;Georg HALLAU;0:01:00.222;Lauda;1;;;
63;1;2;2:37.366;0;;44.422;0;1:12.590;0;40.354;0;160.2;6:44.244;12:34:44.244;0:44.422;1:12.590;0:40.354;197.4;Georg HALLAU;;Lauda;1;;;
63;1;3;2:46.143;0;;43.362;0;1:10.477;0;52.304;0;151.8;9:30.387;12:37:30.387;0:43.362;1:10.477;0:52.304;222.2;Georg HALLAU;;Lauda;1;;;
63;1;4;2:31.926;0;;44.091;0;1:09.360;0;38.475;0;166.0;12:02.313;12:40:02.313;0:44.091;1:09.360;0:38.475;213.0;Georg HALLAU;;Lauda;1;;;
63;1;5;2:30.660;2;;42.437;0;1:09.865;0;38.358;2;167.4;14:32.973;12:42:32.973;0:42.437;1:09.865;0:38.358;235.8;Georg HALLAU;;Lauda;1;;;
63;1;6;2:44.148;0;B;41.868;2;1:08.326;2;53.954;0;153.6;17:17.121;12:45:17.121;0:41.868;1:08.326;0:53.954;236.8;Georg HALLAU;;Lauda;1;;;
63;1;7;4:39.238;0;B;2:37.403;0;1:10.248;0;51.587;0;90.3;21:56.359;12:49:56.359;2:37.403;1:10.248;0:51.587;223.6;Georg HALLAU;0:02:01.179;Lauda;1;;;
66;1;1;4:04.449;0;;1:55.698;0;1:22.173;0;46.578;0;101.4;4:04.449;12:32:04.449;1:55.698;1:22.173;0:46.578;145.2;Charles NEARBURG;0:00:55.581;Head;1;;;
66;1;2;2:38.152;0;;44.581;0;1:14.307;0;39.264;0;159.4;6:42.601;12:34:42.601;0:44.581;1:14.307;0:39.264;179.7;Charles NEARBURG;;Head;1;;;
66;1;3;2:31.833;0;;42.645;0;1:11.122;0;38.066;0;166.1;9:14.434;12:37:14.434;0:42.645;1:11.122;0:38.066;228.8;Charles NEARBURG;;Head;1;;;
66;1;4;2:27.952;0;;41.524;0;1:09.529;0;36.899;0;170.4;11:42.386;12:39:42.386;0:41.524;1:09.529;0:36.899;249.4;Charles NEARBURG;;Head;1;;;
66;1;5;2:24.974;0;;40.838;0;1:07.716;0;36.420;0;173.9;14:07.360;12:42:07.360;0:40.838;1:07.716;0:36.420;248.8;Charles NEARBURG;;Head;1;;;
66;1;6;2:24.005;0;;40.895;0;1:06.850;2;36.260;0;175.1;16:31.365;12:44:31.365;0:40.895;1:06.850;0:36.260;251.2;Charles NEARBURG;;Head;1;;;
66;1;7;2:23.628;0;;40.194;2;1:07.175;0;36.259;0;175.6;18:54.993;12:46:54.993;0:40.194;1:07.175;0:36.259;255.3;Charles NEARBURG;;Head;1;;;
66;1;8;2:23.407;2;;40.328;0;1:07.040;0;36.039;2;175.8;21:18.400;12:49:18.400;0:40.328;1:07.040;0:36.039;252.9;Charles NEARBURG;;Head;1;;;
66;1;9;2:55.706;0;B;40.834;0;1:12.359;0;1:02.513;0;143.5;24:14.106;12:52:14.106;0:40.834;1:12.359;1:02.513;217.3;Charles NEARBURG;;Head;1;;;
7;1;1;3:22.014;0;;1:25.138;0;1:11.677;0;45.199;0;122.6;3:22.014;12:31:22.014;1:25.138;1:11.677;0:45.199;181.8;Mike CANTILLON;0:00:38.997;Head;1;;;
7;1;2;2:22.861;0;;41.736;0;1:03.943;0;37.182;0;176.5;5:44.875;12:33:44.875;0:41.736;1:03.943;0:37.182;242.2;Mike CANTILLON;;Head;1;;;
7;1;3;2:21.068;0;;39.405;0;1:05.226;0;36.437;0;178.7;8:05.943;12:36:05.943;0:39.405;1:05.226;0:36.437;263.4;Mike CANTILLON;;Head;1;;;
7;1;4;2:41.583;0;B;40.470;0;1:09.694;0;51.419;0;156.0;10:47.526;12:38:47.526;0:40.470;1:09.694;0:51.419;266.7;Mike CANTILLON;;Head;1;;;
7;1;5;5:19.558;0;;3:26.947;0;1:08.930;0;43.681;0;78.9;16:07.084;12:44:07.084;3:26.947;1:08.930;0:43.681;211.8;Mike CANTILLON;0:02:53.331;Head;1;;;
7;1;6;2:16.730;0;;38.886;0;1:02.806;0;35.038;2;184.4;18:23.814;12:46:23.814;0:38.886;1:02.806;0:35.038;267.3;Mike CANTILLON;;Head;1;;;
7;1;7;2:18.271;0;;39.603;0;1:02.757;0;35.911;0;182.4;20:42.085;12:48:42.085;0:39.603;1:02.757;0:35.911;247.1;Mike CANTILLON;;Head;1;;;
7;1;8;2:15.135;2;;38.247;2;1:01.831;3;35.057;0;186.6;22:57.220;12:50:57.220;0:38.247;1:01.831;0:35.057;269.3;Mike CANTILLON;;Head;1;;;
7;1;9;2:33.711;0;B;39.561;0;1:04.608;0;49.542;0;164.0;25:30.931;12:53:30.931;0:39.561;1:04.608;0:49.542;268.0;Mike CANTILLON;;Head;1;;;
71;1;1;4:07.781;0;;2:00.571;0;1:18.393;0;48.817;0;100.0;4:07.781;12:32:07.781;2:00.571;1:18.393;0:48.817;173.4;Vincent RIVET;0:01:13.023;Head;1;;;
71;1;2;2:37.476;0;;44.295;0;1:12.367;0;40.814;0;160.1;6:45.257;12:34:45.257;0:44.295;1:12.367;0:40.814;194.6;Vincent RIVET;;Head;1;;;
71;1;3;2:33.649;0;;44.673;0;1:10.222;0;38.754;0;164.1;9:18.906;12:37:18.906;0:44.673;1:10.222;0:38.754;199.3;Vincent RIVET;;Head;1;;;
71;1;4;2:32.130;0;;43.223;2;1:09.777;0;39.130;0;165.7;11:51.036;12:39:51.036;0:43.223;1:09.777;0:39.130;237.9;Vincent RIVET;;Head;1;;;
71;1;5;2:32.691;0;;44.534;0;1:09.920;0;38.237;2;165.1;14:23.727;12:42:23.727;0:44.534;1:09.920;0:38.237;213.0;Vincent RIVET;;Head;1;;;
71;1;6;2:30.758;2;;43.731;0;1:08.474;2;38.553;0;167.2;16:54.485;12:44:54.485;0:43.731;1:08.474;0:38.553;226.4;Vincent RIVET;;Head;1;;;
71;1;7;2:39.009;0;;43.957;0;1:13.325;0;41.727;0;158.6;19:33.494;12:47:33.494;0:43.957;1:13.325;0:41.727;230.8;Vincent RIVET;;Head;1;;;
71;1;8;3:07.810;0;B;49.494;0;1:17.973;0;1:00.343;0;134.3;22:41.304;12:50:41.304;0:49.494;1:17.973;1:00.343;214.3;Vincent RIVET;;Head;1;;;
77;1;1;3:18.424;0;;1:27.361;0;1:10.368;0;40.695;0;124.9;3:18.424;12:31:18.424;1:27.361;1:10.368;0:40.695;186.2;Steve HARTLEY;0:00:42.540;Head;1;;;
77;1;2;2:19.950;0;;40.027;0;1:03.633;2;36.290;0;180.2;5:38.374;12:33:38.374;0:40.027;1:03.633;0:36.290;234.8;Steve HARTLEY;;Head;1;;;
77;1;3;2:20.597;0;;39.910;0;1:04.432;0;36.255;0;179.3;7:58.971;12:35:58.971;0:39.910;1:04.432;0:36.255;246.6;Steve HARTLEY;;Head;1;;;
77;1;4;2:23.797;0;;40.141;0;1:03.778;0;39.878;0;175.3;10:22.768;12:38:22.768;0:40.141;1:03.778;0:39.878;262.8;Steve HARTLEY;;Head;1;;;
77;1;5;2:39.689;0;B;39.718;0;1:06.161;0;53.810;0;157.9;13:02.457;12:41:02.457;0:39.718;1:06.161;0:53.810;259.6;Steve HARTLEY;;Head;1;;;
77;1;6;8:32.168;0;;6:50.972;0;1:05.718;0;35.478;2;49.2;21:34.625;12:49:34.625;6:50.972;1:05.718;0:35.478;241.1;Steve HARTLEY;;Head;1;;;
77;1;7;2:17.589;2;;39.242;2;;0;;0;183.3;23:52.214;12:51:52.214;0:39.242;;;259.6;Steve HARTLEY;;Head;1;;;
77;1;8;2:17.734;0;;;0;;0;;0;183.1;26:09.948;12:54:09.948;;;;;Steve HARTLEY;;Head;1;;;
81;1;1;5:02.027;0;B;2:23.214;0;1:33.074;0;1:05.739;0;82.0;5:02.027;12:33:02.027;2:23.214;1:33.074;1:05.739;139.9;Alain CREFCOEUR;0:01:27.507;Stewart;2;;;
81;1;2;4:33.049;0;;2:29.117;0;1:18.678;0;45.254;0;92.3;9:35.076;12:37:35.076;2:29.117;1:18.678;0:45.254;192.2;Alain CREFCOEUR;0:01:50.161;Stewart;2;;;
81;1;3;2:47.713;0;;45.945;0;1:19.163;0;42.605;0;150.3;12:22.789;12:40:22.789;0:45.945;1:19.163;0:42.605;186.9;Alain CREFCOEUR;;Stewart;2;;;
81;1;4;2:43.456;0;;45.429;0;1:15.373;0;42.654;0;154.3;15:06.245;12:43:06.245;0:45.429;1:15.373;0:42.654;194.9;Alain CREFCOEUR;;Stewart;2;;;
81;1;5;2:41.843;0;;44.844;0;1:14.772;0;42.227;0;155.8;17:48.088;12:45:48.088;0:44.844;1:14.772;0:42.227;231.3;Alain CREFCOEUR;;Stewart;2;;;
81;1;6;2:35.716;2;;43.668;0;1:12.414;2;39.634;2;161.9;20:23.804;12:48:23.804;0:43.668;1:12.414;0:39.634;208.1;Alain CREFCOEUR;;Stewart;2;;;
81;1;7;2:55.201;0;B;42.828;2;1:15.950;0;56.423;0;143.9;23:19.005;12:51:19.005;0:42.828;1:15.950;0:56.423;197.4;Alain CREFCOEUR;;Stewart;2;;;
