﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;3:24.292;0;;1:04.748;0;1:29.640;0;49.904;0;121.3;3:24.292;13:49:44.705;1:04.748;1:29.640;0:49.904;;Ties MEEUWISSEN;;CT10;;;;GF;64.748;89.640;49.904;
10;1;2;3:10.854;0;;53.557;0;1:27.461;0;49.836;0;132.1;6:35.146;13:52:55.559;0:53.557;1:27.461;0:49.836;158.6;Ties MEEUWISSEN;;CT10;;;;GF;53.557;87.461;49.836;
10;1;3;3:10.985;0;;53.301;0;1:28.051;0;49.633;0;132.0;9:46.131;13:56:06.544;0:53.301;1:28.051;0:49.633;153.0;Ties MEEUWISSEN;;CT10;;;;GF;53.301;88.051;49.633;
10;1;4;3:07.203;0;;51.710;2;1:27.175;0;48.318;0;134.7;12:53.334;13:59:13.747;0:51.710;1:27.175;0:48.318;169.3;Ties MEEUWISSEN;;CT10;;;;GF;51.710;87.175;48.318;
10;1;5;3:07.272;0;;52.092;0;1:27.119;0;48.061;0;134.6;16:00.606;14:02:21.019;0:52.092;1:27.119;0:48.061;161.9;Ties MEEUWISSEN;;CT10;;;;GF;52.092;87.119;48.061;
10;1;6;3:06.262;2;;52.109;0;1:26.194;0;47.959;0;135.4;19:06.868;14:05:27.281;0:52.109;1:26.194;0:47.959;171.7;Ties MEEUWISSEN;;CT10;;;;GF;52.109;86.194;47.959;
10;1;7;3:06.791;0;;52.874;0;1:26.285;0;47.632;2;135.0;22:13.659;14:08:34.072;0:52.874;1:26.285;0:47.632;169.0;Ties MEEUWISSEN;;CT10;;;;GF;52.874;86.285;47.632;
10;1;8;3:12.814;0;B;51.923;0;1:25.532;2;55.359;0;130.8;25:26.473;14:11:46.886;0:51.923;1:25.532;0:55.359;173.6;Ties MEEUWISSEN;;CT10;;;;GF;51.923;85.532;55.359;
10;1;9;5:02.489;0;;2:43.043;0;1:30.759;0;48.687;0;83.4;30:28.962;14:16:49.375;2:43.043;1:30.759;0:48.687;148.6;Ties MEEUWISSEN;0:02:14.949;CT10;;;;GF;163.043;90.759;48.687;
10;1;10;3:08.848;0;;53.757;0;1:27.078;0;48.013;0;133.5;33:37.810;14:19:58.223;0:53.757;1:27.078;0:48.013;166.9;Ties MEEUWISSEN;;CT10;;;;GF;53.757;87.078;48.013;
