﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;1;4:57.154;0;;1:59.092;0;1:53.295;0;1:04.767;0;83.4;4:57.154;09:04:57.154;1:59.092;1:53.295;1:04.767;99.4;Stephen WARNER;0:01:12.001;Turbo Tin Tops;TTC;;;GF;119.092;113.295;64.767;
12;1;2;3:58.172;0;;1:08.000;0;1:45.563;0;1:04.609;0;105.9;8:55.326;09:08:55.326;1:08.000;1:45.563;1:04.609;123.6;Stephen WARNER;;Turbo Tin Tops;TTC;;;GF;68.000;105.563;64.609;
12;1;3;4:23.733;0;B;1:02.158;0;1:52.020;0;1:29.555;0;95.6;13:19.059;09:13:19.059;1:02.158;1:52.020;1:29.555;144.0;Stephen WARNER;;Turbo Tin Tops;TTC;;;RF;62.158;112.020;89.555;
12;1;4;13:32.956;0;;10:57.540;0;1:39.736;0;55.680;0;31.0;26:52.015;09:26:52.015;10:57.540;1:39.736;0:55.680;156.7;Stephen WARNER;0:10:12.463;Turbo Tin Tops;TTC;;;GF;657.540;99.736;55.680;
12;1;5;3:25.272;0;;57.128;0;1:34.261;0;53.883;0;122.8;30:17.287;09:30:17.287;0:57.128;1:34.261;0:53.883;166.2;Stephen WARNER;;Turbo Tin Tops;TTC;;;GF;57.128;94.261;53.883;
12;1;6;3:17.156;0;;55.521;0;1:30.930;0;50.705;0;127.9;33:34.443;09:33:34.443;0:55.521;1:30.930;0:50.705;166.9;Stephen WARNER;;Turbo Tin Tops;TTC;;;GF;55.521;90.930;50.705;
12;1;7;3:11.544;0;;54.314;0;1:27.551;0;49.679;0;131.6;36:45.987;09:36:45.987;0:54.314;1:27.551;0:49.679;178.2;Stephen WARNER;;Turbo Tin Tops;TTC;;;GF;54.314;87.551;49.679;
12;1;8;3:11.600;0;;53.275;0;1:27.025;0;51.300;0;131.6;39:57.587;09:39:57.587;0:53.275;1:27.025;0:51.300;166.4;Stephen WARNER;;Turbo Tin Tops;TTC;;;GF;53.275;87.025;51.300;
12;1;9;3:05.584;2;;52.551;2;1:25.074;2;47.959;2;135.9;43:03.171;09:43:03.171;0:52.551;1:25.074;0:47.959;182.1;Stephen WARNER;;Turbo Tin Tops;TTC;;;FF;52.551;85.074;47.959;
121;1;1;4:03.198;0;;1:42.641;0;1:29.941;0;50.616;0;101.9;4:03.198;09:04:03.198;1:42.641;1:29.941;0:50.616;155.2;Andrew CHRISTOPHER;0:00:54.794;Slicks;SHC;;;GF;102.641;89.941;50.616;
121;1;2;2:45.555;0;;44.881;0;1:15.029;0;45.645;0;152.3;6:48.753;09:06:48.753;0:44.881;1:15.029;0:45.645;207.7;Andrew CHRISTOPHER;;Slicks;SHC;;;GF;44.881;75.029;45.645;
121;1;3;3:03.198;0;B;45.167;0;1:15.647;0;1:02.384;0;137.6;9:51.951;09:09:51.951;0:45.167;1:15.647;1:02.384;229.8;Andrew CHRISTOPHER;;Slicks;SHC;;;GF;45.167;75.647;62.384;
121;1;4;15:17.698;0;;13:06.891;0;1:24.913;0;45.894;0;27.5;25:09.649;09:25:09.649;13:06.891;1:24.913;0:45.894;200.4;Andrew CHRISTOPHER;0:12:29.226;Slicks;SHC;;;GF;786.891;84.913;45.894;
121;1;5;2:35.439;2;;43.091;0;1:11.739;2;40.609;0;162.2;27:45.088;09:27:45.088;0:43.091;1:11.739;0:40.609;241.6;Andrew CHRISTOPHER;;Slicks;SHC;;;GF;43.091;71.739;40.609;
121;1;6;2:39.505;0;;42.331;3;1:13.925;0;43.249;0;158.1;30:24.593;09:30:24.593;0:42.331;1:13.925;0:43.249;251.2;Andrew CHRISTOPHER;;Slicks;SHC;;;GF;42.331;73.925;43.249;
121;1;7;2:47.176;0;;45.163;0;1:16.290;0;45.723;0;150.8;33:11.769;09:33:11.769;0:45.163;1:16.290;0:45.723;229.3;Andrew CHRISTOPHER;;Slicks;SHC;;;GF;45.163;76.290;45.723;
121;1;8;3:01.090;0;B;47.805;0;1:20.164;0;53.121;0;139.2;36:12.859;09:36:12.859;0:47.805;1:20.164;0:53.121;200.7;Andrew CHRISTOPHER;;Slicks;SHC;;;GF;47.805;80.164;53.121;
121;1;9;4:11.569;0;;2:16.662;0;1:14.458;0;40.449;2;100.2;40:24.428;09:40:24.428;2:16.662;1:14.458;0:40.449;208.9;Andrew CHRISTOPHER;0:01:43.794;Slicks;SHC;;;GF;136.662;74.458;40.449;
121;1;10;3:19.696;0;B;42.860;0;1:22.691;0;1:14.145;0;126.3;43:44.124;09:43:44.124;0:42.860;1:22.691;1:14.145;192.2;Andrew CHRISTOPHER;;Slicks;SHC;;;FF;42.860;82.691;74.145;
123;1;1;5:24.680;0;;2:21.856;0;1:58.800;0;1:04.024;0;76.3;5:24.680;09:05:24.680;2:21.856;1:58.800;1:04.024;125.9;Paul CLOTHIER;0:01:34.688;Tin Tops;TB2;;;GF;141.856;118.800;64.024;
123;1;2;3:50.174;0;;1:07.535;0;1:41.706;0;1:00.933;0;109.5;9:14.854;09:09:14.854;1:07.535;1:41.706;1:00.933;129.8;Paul CLOTHIER;;Tin Tops;TB2;;;GF;67.535;101.706;60.933;
123;1;3;4:34.019;0;B;59.448;0;1:52.572;0;1:41.999;0;92.0;13:48.873;09:13:48.873;0:59.448;1:52.572;1:41.999;168.5;Paul CLOTHIER;;Tin Tops;TB2;;;RF;59.448;112.572;101.999;
123;1;4;13:00.658;0;;10:28.747;0;1:35.897;0;56.014;0;32.3;26:49.531;09:26:49.531;10:28.747;1:35.897;0:56.014;161.0;Paul CLOTHIER;0:09:45.315;Tin Tops;TB2;;;GF;628.747;95.897;56.014;
123;1;5;3:27.410;0;;57.940;0;1:31.759;0;57.711;0;121.6;30:16.941;09:30:16.941;0:57.940;1:31.759;0:57.711;170.1;Paul CLOTHIER;;Tin Tops;TB2;;;GF;57.940;91.759;57.711;
123;1;6;3:18.408;0;;58.113;0;1:29.299;0;50.996;0;127.1;33:35.349;09:33:35.349;0:58.113;1:29.299;0:50.996;172.8;Paul CLOTHIER;;Tin Tops;TB2;;;GF;58.113;89.299;50.996;
123;1;7;3:14.827;2;;57.296;2;1:26.713;0;50.818;2;129.4;36:50.176;09:36:50.176;0:57.296;1:26.713;0:50.818;172.0;Paul CLOTHIER;;Tin Tops;TB2;;;GF;57.296;86.713;50.818;
123;1;8;3:40.229;0;B;59.321;0;1:26.711;2;1:14.197;0;114.5;40:30.405;09:40:30.405;0:59.321;1:26.711;1:14.197;172.5;Paul CLOTHIER;;Tin Tops;TB2;;;GF;59.321;86.711;74.197;
128;1;1;4:02.592;0;;1:23.164;0;1:41.442;0;57.986;0;102.1;4:02.592;09:04:02.592;1:23.164;1:41.442;0:57.986;120.8;Paul WINTER;0:00:35.196;Modern Classics;MA;;;GF;83.164;101.442;57.986;
128;1;2;3:22.305;0;;58.661;0;1:30.733;0;52.911;0;124.6;7:24.897;09:07:24.897;0:58.661;1:30.733;0:52.911;158.6;Paul WINTER;;Modern Classics;MA;;;GF;58.661;90.733;52.911;
128;1;3;3:43.111;0;B;53.777;0;1:28.119;0;1:21.215;0;113.0;11:08.008;09:11:08.008;0:53.777;1:28.119;1:21.215;160.5;Paul WINTER;;Modern Classics;MA;;;RF;53.777;88.119;81.215;
