﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1714114810;26/04/2024 7:00:10;7,16;-999;69;1002;11,124;210;0;
1714114870;26/04/2024 7:01:10;7,16;-999;69;1002;11,124;210;0;
1714114930;26/04/2024 7:02:10;7,16;-999;69;1002;11,124;210;0;
1714114990;26/04/2024 7:03:10;7,16;-999;69;1002;11,124;210;0;
1714115050;26/04/2024 7:04:10;7,16;-999;69;1002;11,124;210;0;
1714115170;26/04/2024 7:06:10;7,16;-999;69;1002;11,124;210;0;
1714115230;26/04/2024 7:07:10;7,16;-999;69;1002;11,124;210;0;
1714115290;26/04/2024 7:08:10;7,16;-999;69;1002;11,124;210;0;
1714115350;26/04/2024 7:09:10;7,36;-999;70;1002;11,124;210;0;
1714115470;26/04/2024 7:11:10;7,81;-999;68;1002;14,832;230;0;
1714115590;26/04/2024 7:13:10;7,81;-999;68;1002;14,832;230;0;
1714115710;26/04/2024 7:15:10;7,81;-999;68;1002;14,832;230;0;
1714115770;26/04/2024 7:16:10;7,81;-999;68;1002;14,832;230;0;
1714115890;26/04/2024 7:18:10;7,81;-999;68;1002;14,832;230;0;
1714115950;26/04/2024 7:19:10;7,81;-999;68;1002;14,832;230;0;
1714116070;26/04/2024 7:21:10;7,81;-999;68;1002;14,832;230;0;
1714116190;26/04/2024 7:23:10;7,81;-999;68;1002;14,832;230;0;
1714116310;26/04/2024 7:25:10;7,81;-999;68;1002;14,832;230;0;
1714116370;26/04/2024 7:26:10;7,81;-999;68;1002;14,832;230;0;
1714116430;26/04/2024 7:27:10;7,81;-999;68;1002;14,832;230;0;
1714116490;26/04/2024 7:28:10;7,87;-999;68;1002;14,832;230;0;
1714116610;26/04/2024 7:30:10;7,87;-999;68;1002;14,832;230;0;
1714116670;26/04/2024 7:31:10;7,87;-999;68;1002;14,832;230;0;
1714116790;26/04/2024 7:33:10;7,87;-999;68;1002;14,832;230;0;
1714116850;26/04/2024 7:34:10;7,87;-999;68;1002;14,832;230;0;
1714116970;26/04/2024 7:36:10;7,87;-999;68;1002;14,832;230;0;
1714117030;26/04/2024 7:37:10;7,87;-999;68;1002;14,832;230;0;
1714117150;26/04/2024 7:39:10;7,55;-999;70;1002;14,832;230;0;
1714117270;26/04/2024 7:41:10;7,55;-999;70;1002;14,832;230;0;
