﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;4;;Emile BREITTMAYER;Christophe VAN RIET;Fred BOUVY;;FORD GT40;;P1;+;GTP;Classified;21;1:02'50.999;;;4;2'44.227;153.5;;
2;98;;Jim FARLEY;Eric VAN DE POELE;;;FORD GT40;;P1;+;GTP;Classified;21;1:03'00.850;9.851;9.851;3;2'44.421;153.4;;
3;78;;David HART;Olivier HART;Nicky PASTORELLI;;FORD GT40;;P1;+;GTP;Classified;21;1:03'01.839;10.840;0.989;3;2'44.349;153.4;;
4;1;;Oliver BRYANT;James COTTINGHAM;;;FORD GT40;;P1;+;GTP;Classified;21;1:03'22.094;31.095;20.255;2;2'47.270;150.7;;
5;15;;Michael BIRCH;Richard BRADLEY;James HANSON;;FORD GT40;;P1;+;GTP;Classified;21;1:03'23.338;32.339;1.244;13;2'46.455;151.5;;
6;30;;Marcus COUNT OEYNHAUSEN;Frank STIPPLER;Vincent KOLB;;FORD GT40;;P1;+;GTP;Classified;21;1:03'27.770;36.771;4.432;2;2'47.363;150.7;;
7;72;;Richard COOK;Jason BAKER;David CUFF;;FORD GT40;;P1;+;GTP;Classified;21;1:03'30.927;39.928;3.157;15;2'47.296;150.7;;
8;5;;Andy WILLIS;Rob HALL;;;FORD GT40;;P1;+;GTP;Classified;21;1:04'35.695;1'44.696;1'04.768;3;2'47.661;150.4;;
9;23;;Tony WOOD;Will NUTHALL;;;FORD GT40;;P1;+;GTP;Classified;21;1:04'39.316;1'48.317;3.621;2;2'47.165;150.8;;
10;65;;Alexander KOLB;Vincent KOLB;Frank STIPPLER;;SHELBY Cobra;;P5;12;GTS;Classified;21;1:04'51.837;2'00.838;12.521;2;2'50.618;147.8;;
11;7;;Craig DAVIES;Chris WARD;Andy NEWALL;;FORD GT40;;P1;+;GTP;Classified;21;1:04'54.018;2'03.019;2.181;2;2'50.089;148.2;;
12;9;;Richard MEINS;Chris LILLINGSTON PRICE;Andrew BENTLEY;;FORD GT40;;P1;+;GTP;Classified;21;1:04'54.309;2'03.310;0.291;2;2'50.219;148.1;;
13;86;;Philip KADOORIE;Seb PEREZ;Marino FRANCHITTI;;SHELBY Cobra;;P5;12;GTS;Classified;21;1:04'59.188;2'08.189;4.879;7;2'52.792;145.9;;
14;2;;Gary PEARSON;Alex BRUNDLE;Harrison NEWEY;;FORD GT40;;P1;+;GTP;Classified;21;1:05'24.966;2'33.967;25.778;13;2'47.308;150.7;;
15;88;;Olivier GALANT;Nicolas MINASSIAN;;;FORD GT40;;P1;+;GTP;Classified;21;1:06'45.578;3'54.579;1'20.612;2;2'45.726;152.1;;
16;197;;Pedro MACEDO SILVA;Joaquim JORGE;;;FORD  GT40 Roadster;;P1;+;GTP;Classified;20;1:00'14.476;1 Laps;1 Laps;2;2'46.445;151.5;;
17;3;;Nikolaus DITTING;Sam HANCOCK;;;FORD GT40;;P1;+;GTP;Classified;20;1:02'47.064;1 Laps;2'32.588;13;2'46.429;151.5;;
18;10;;Olivier MUYTJENS;Brice PINEAU;;;SHELBY Cobra Daytona;;P5;12;GTS;Classified;20;1:03'10.103;1 Laps;23.039;2;2'53.606;145.2;;
19;62;;Trevor BUCKLEY;Martin O'CONNELL;;;MG B;;P4;11;GTS;Classified;20;1:03'18.298;1 Laps;8.195;14;3'19.301;126.5;;
20;6;;Jason WRIGHT;Michael GANS;Andy WOLFE;;FORD GT40;;P1;+;GTP;Classified;20;1:03'19.316;1 Laps;1.018;11;2'55.713;143.5;;
21;8;;Andrew SMITH;Gordon MUTCH;Alasdair MCCAIG;;JAGUAR E Type Lightweight;;P5;12;GTS;Classified;20;1:03'20.791;1 Laps;1.475;4;2'55.423;143.7;;
22;20;;Charles ALLISON;Peter THOMPSON;;;SHELBY American Cobra;;P5;12;GTS;Classified;20;1:03'23.791;1 Laps;3.000;13;2'56.058;143.2;;
23;472;;Nick MATTHEWS;Miles GRIFFITHS;;;LOTUS Elan 26R;;P3;10;GTS;Classified;20;1:03'24.907;1 Laps;1.116;12;2'56.288;143.0;;
24;75;;Simon EVANS;James LITTLEJOHN;;;LOTUS Elan 26R;;P3;10;GTS;Classified;20;1:03'29.556;1 Laps;4.649;12;2'56.810;142.6;;
25;27;;Shaun LYNN;Maxwell LYNN;;;LOTUS Elan;;P3;10;GTS;Classified;20;1:03'31.444;1 Laps;1.888;12;2'56.203;143.1;;
26;24;;Christian HOPE;David FORSBREY;;;FORD GT40;;P1;+;GTP;Classified;20;1:04'34.291;1 Laps;1'02.847;12;2'55.931;143.3;;
27;41;;William PAUL;Rory BUTCHER;;;JAGUAR E Type Semi-Lightweight;;P5;12;GTS;Classified;20;1:04'44.916;1 Laps;10.625;5;2'56.840;142.6;;
28;61;;Lando GRAF VON WEDEL;Alexis GRAF VON WEDEL;Christian GRAF VON WEDEL;;LOTUS Elan;;P3;10;GTS;Classified;20;1:04'46.187;1 Laps;1.271;7;2'59.772;140.3;;
29;42;;Stephan KÖNIG; ;Andreas MIDDENDORF;;JAGUAR E Type;;P5;12;GTS;Classified;20;1:04'50.874;1 Laps;4.687;7;2'58.929;140.9;;
30;43;;Michael HINDERER;Christian TRABER;Lando GRAF VON WEDEL;;SHELBY Cobra;;P5;12;GTS;Classified;20;1:04'53.023;1 Laps;2.149;2;2'59.429;140.5;;
31;97;;Saif ASSAM;Cabell FISHER;Pierre-Alain THIBAUT;;SHELBY Cobra;;P5;12;GTS;Classified;20;1:04'53.649;1 Laps;0.626;6;2'59.627;140.4;;
32;112;;Gonçalo GOMES;James CLARIDGE;James DENTY;;LOTUS Elan;;P3;10;GTS;Classified;20;1:05'10.831;1 Laps;17.182;17;3'00.751;139.5;;
33;44;;Mike THORNE;Robert RAWE;Xavier SANZ DE ACEDO;;FORD GT40;;P1;+;GTP;Classified;20;1:05'22.062;1 Laps;11.231;3;2'52.532;146.1;;
34;31;;Jonathan FEIBER;Joshua FEIBER;Mikel MILLER;;JAGUAR E Type;;P5;12;GTS;Classified;20;1:05'24.572;1 Laps;2.510;17;2'56.192;143.1;;
35;32;;Mark FARMER;Mike JORDAN;;;LOTUS Elan;;P3;10;GTS;Classified;20;1:05'37.413;1 Laps;12.841;17;3'02.416;138.2;;
36;18;;Jacques CASTELEIN;Kurt DUJARDYN;Marc DUEZ;;SHELBY Cobra;;P5;12;GTS;Classified;19;1:00'57.531;2 Laps;1 Laps;2;2'56.084;143.2;;
37;13;;Graham WILSON;David PITTARD;Tim MORLEY;;LOTUS Elan 26R;;P3;10;GTS;Classified;19;1:01'49.623;2 Laps;52.092;2;2'56.839;142.6;;
38;66;;Steve WARD;Josh WARD;Thomas WARD;;GINETTA G4R;;P6;S;GTP;Classified;19;1:02'14.540;2 Laps;24.917;6;3'01.424;139.0;;
39;101;;Jac MEEUWISSEN;Bas JANSEN;Willem-Jan VAN DEN BROEK;;FORD Mustang;;P2;10;CT;Classified;19;1:02'53.797;2 Laps;39.257;18;3'02.878;137.9;;
40;56;;Andy YOOL;Luke WOS;John DICKSON;;FORD Mustang;;P2;10;CT;Classified;19;1:02'54.785;2 Laps;0.988;5;3'04.459;136.7;;
41;616;;Armand ADRIAANS;Sam ADRIAANS;Erwin VAN LIESHOUT;;FORD Mustang Notchback;;P2;10;CT;Classified;19;1:02'55.867;2 Laps;1.082;18;3'02.795;137.9;;
42;135;;Peter REYNOLDS;Daniel QUINTERO;;;LOTUS Elan 26R;;P3;10;GTS;Classified;19;1:02'57.866;2 Laps;1.999;5;3'03.695;137.3;;
43;60;;Christian BOURIEZ;Alice BOURIEZ;Armand MILLE;;LOTUS Elan 26R;;P3;10;GTS;Classified;19;1:03'02.682;2 Laps;4.816;17;3'05.031;136.3;;
44;100;;Bernd GEORGI;Manfredo ROSSI DI MONTELERA;Vanina ICKX;;FORD Falcon Sprint;;P2;10;CT;Classified;19;1:03'04.128;2 Laps;1.446;18;3'04.397;136.7;;
45;84;;Steve JONES;Chris ATKINS;Robert BARRIE;;LOTUS Elan 26R;;P3;10;GTS;Classified;19;1:03'06.242;2 Laps;2.114;17;3'05.402;136.0;;
46;46;;Serge LIBENS;Thomas DOZIN;;;FORD Mustang;;P2;10;CT;Classified;19;1:03'08.811;2 Laps;2.569;14;3'05.846;135.7;;
47;651;;Mark BATES;James BATES;;;PORSCHE 911;;P4;11;GTS;Classified;19;1:03'08.959;2 Laps;0.148;17;3'05.192;136.2;;
48;250;;Bruce WHITE;Steve MONK;Michael CAINE;;LOTUS Elan 26R;;P3;10;GTS;Classified;19;1:03'13.255;2 Laps;4.296;17;3'03.392;137.5;;
49;70;;Ted TUPPEN;Harvey STANLEY;;;LOTUS Elan 26R;;P3;10;GTS;Classified;19;1:03'15.020;2 Laps;1.765;16;3'07.256;134.7;;
50;85;;Mark DOLS;Adam CUNNINGTON;;;MARCOS 1800 GT;;P6;S;GTP;Classified;19;1:03'17.947;2 Laps;2.927;17;3'05.468;135.9;;
51;33;;Donny WAGNER;Juha LIUKKONEN;Yann MUNHOWEN;;FORD Mustang;;P2;10;CT;Classified;19;1:03'26.985;2 Laps;9.038;12;3'06.315;135.3;;
52;12;;Stephan JOEBSTL;Philipp BUHOFER;George MCDONALD;;LOTUS Elan 26R;;P3;10;GTS;Classified;19;1:03'30.295;2 Laps;3.310;11;3'08.960;133.4;;
53;99;;Sean MCINERNEY;James THORPE;Phil QUAIFE;;PORSCHE 911;;P4;11;GTS;Classified;19;1:03'51.971;2 Laps;21.676;13;3'08.086;134.1;;
54;38;;Paul LEJEUNE;Jordan LEJEUNE;;;TRIUMPH TR4;;P4;11;GTS;Classified;19;1:03'52.707;2 Laps;0.736;3;3'09.075;133.4;;
55;29;;Wolfgang FRIEDRICHS;Simon HADFIELD;Les GOBLE;;ASTON MARTIN DB4 GT DP214;;P5;12;GTS;Classified;19;1:04'37.065;2 Laps;44.358;7;3'01.331;139.1;;
56;133;;David KONSBRUCK;Charles KAUFFMAN;Laurent PICHONNIER;;SHELBY American 350 GT;;P5;12;GTS;Classified;19;1:04'40.643;2 Laps;3.578;12;3'07.487;134.5;;
57;222;;Sjoerd PEEREBOOM;Jasper IZAKS;Tom SMITH;;MG B;;P4;11;GTS;Classified;19;1:04'41.577;2 Laps;0.934;12;3'10.601;132.3;;
58;82;;Steve OSBORNE;Rob SMITH;Chris WARD;;PORSCHE 911;;P4;11;GTS;Classified;19;1:04'42.241;2 Laps;0.664;5;3'11.292;131.8;;
59;600;;Sam TORDOFF;John TORDOFF;Andrew JORDAN;;LOTUS Elan;;P3;10;GTS;Classified;19;1:04'58.343;2 Laps;16.102;16;2'58.078;141.6;;
60;25;;Brian WHITE;Jon PAYNE;;;TRIUMPH TR4 SLR;;P4;11;GTS;Classified;19;1:05'00.813;2 Laps;2.470;12;3'04.448;136.7;;
61;51;;Jos WYMEERSCH;Luc DE COCK;Oliver REUBEN;;TVR Grantura MK3;;P6;S;GTP;Classified;19;1:05'21.063;2 Laps;20.250;4;3'13.466;130.3;;
62;50;;John BURTON;Nick FINBURGH;Benjamin ADAMS;;JAGUAR E Type;;P3;7;GTS;Classified;19;1:06'49.416;2 Laps;1'28.353;11;3'11.638;131.6;;
63;87;;Philippe VERMAST;Charles KAUFFMAN;Patrick WILWERT;;Triumph TR4 FIA;;P3;10;GTS;Classified;18;59'16.717;3 Laps;1 Laps;17;3'04.211;136.9;;
64;28;;Pierre-Etienne BORDET;Emeric BORDET;;;MARCOS 1800 GT;;P6;S;GTP;Classified;18;1:02'52.440;3 Laps;3'35.723;11;3'12.436;131.0;;
65;165;;Steve WINTER;Rob CULL;Robin ELLIS;;MG B;;P4;11;GTS;Classified;18;1:03'05.454;3 Laps;13.014;15;3'13.661;130.2;;
66;21;;Christian TRABER;Clive JOY;Marc DEVIS;;FERRARI 250 SWB Comp.;;P3;7;GTS;Classified;18;1:03'07.536;3 Laps;2.082;11;3'14.633;129.5;;
67;48;;Simon ALEXANDER;Chris GREENWOOD;Jayson FONG;;MG B Roadster;;P4;11;GTS;Classified;18;1:03'30.729;3 Laps;23.193;13;3'17.452;127.7;;
68;200;;John ALLEN;Goeff TURRAL;David KEERS-TRAFFORD;;MG B;;P4;11;GTS;Classified;18;1:04'43.526;3 Laps;1'12.797;3;3'21.903;124.9;;
69;16;;Iain ROWLEY;David SMITH;;;GILBERN 1800GT;;P4;11;GTS;Classified;18;1:04'45.392;3 Laps;1.866;3;3'23.400;124.0;;
70;111;;Arnold HERREMAN;Harold HERREMAN;;;MG B;;P4;11;GTS;Classified;18;1:04'47.139;3 Laps;1.747;14;3'23.232;124.1;;
71;57;;Colin SHARP;James OWEN;;;TRIUMPH TR4;;P4;11;GTS;Classified;18;1:04'48.179;3 Laps;1.040;6;3'12.602;130.9;;
72;122;;Burg TER PIJKE;Pieter PEEREBOOM;Sjoerd PEEREBOOM;;MG B;;P4;11;GTS;Classified;18;1:04'55.245;3 Laps;7.066;6;3'22.761;124.4;;
73;71;;Richard FRANKEL;Andrew FRANKEL;Louis FRANKEL;;FORD Falcon;;P2;10;CT;Classified;18;1:05'20.611;3 Laps;25.366;3;3'18.239;127.2;;
74;45;;Philippe DE CRAENE;Bernard FILLIERS;;;PORSCHE 911;;P4;11;GTS;Classified;17;1:00'20.808;4 Laps;1 Laps;15;3'19.604;126.3;;
75;650;;Jussi ITAVUORI;Risto VIRTANEN;Markus PALTTALA;;PORSCHE 911;;P4;11;GTS;Classified;17;1:01'25.857;4 Laps;1'05.049;16;3'23.376;124.0;;
76;77;;Alan GREENHALGH;Robin GREENHALGH;;;FORD Falcon Sprint;;P2;10;CT;Classified;17;1:02'11.054;4 Laps;45.197;12;3'05.584;135.9;;
77;11;;Michael SCHRYVER;Will SCHRYVER;Marcus WELLER;;LOTUS Elan 26R Shapecraft;;P3;10;GTS;Classified;17;1:05'25.431;4 Laps;3'14.377;15;2'59.430;140.5;;
78;110;;Richard OWEN;Adam SIMMONDS;Mervyn SELWYN;;FORD Galaxie 500XL;;P2;10;CT;Classified;16;1:01'13.556;5 Laps;1 Laps;2;3'30.644;119.7;;
79;202;;Emiel DE WEERDT;Luc BRANCKAERTS;Bjorn KABERGS;;FORD Mustang;;P2;10;CT;Classified;16;1:03'50.824;5 Laps;2'37.268;12;3'14.515;129.6;;
80;331;;Jon MINSHAW;Jack MINSHAW;Phil KEEN;;JAGUAR E Type;;P5;12;GTS;Classified;16;1:06'03.759;5 Laps;2'12.935;2;2'50.044;148.3;;
81;22;;Henry HAMUNEN;Mika LAINE;;;FORD Shelby Mustang 350 GT;;P5;12;GTS;Classified;16;1:06'48.307;5 Laps;44.548;6;3'03.950;137.1;;
82;47;;Sterling MULACEK;Phil MULACEK;John BERGENDAHL;;FORD Mustang;;P2;10;CT;Classified;15;1:04'56.720;6 Laps;1 Laps;5;3'11.105;131.9;;
83;63;;Roderick JACK;Patrick JACK;Rory JACK;;LOTUS Elan;;P3;10;GTS;Classified;14;1:03'25.581;7 Laps;1 Laps;5;3'04.118;136.9;;
84;39;;Didier FORRIER;Guy MORTREU;Louis MORTREU;;MG B;;P4;11;GTS;Classified;12;43'22.941;9 Laps;2 Laps;6;3'16.771;128.1;;
85;37;;Luc GEEBELEN;Xavier MARTENS;Bas VAN ELDEREN;;PORSCHE 911;;P4;11;GTS;Classified;8;1:04'50.552;13 Laps;4 Laps;6;3'23.439;123.9;;
86;34;;Katarina KYVALOVA;Ben CLUCAS;;;JAGUAR E Type;;P5;12;GTS;Classified;5;1:02'15.816;16 Laps;3 Laps;2;2'50.913;147.5;;
87;58;;Philipp ZUMSTEIN;Bernhard BÜHLER;;;TVR GRIFFITH 200;;P5;12;GTS;Classified;3;9'08.712;18 Laps;2 Laps;3;2'56.432;142.9;;
88;175;;Stephen SKIPWORTH;Nigel ARMSTRONG;James DEAN;;JAGUAR E Type;;P3;7;GTS;Not started;0;;21 Laps;3 Laps;;;;;
89;35;;Frédéric DI EGIDIO;Guido DI EGIDIO;;;PORSCHE 911;;P4;11;GTS;Not started;0;;21 Laps;;;;;;
90;186;;David SMITHIES;Chris CLARKSON;Mark PANGBORN;;SHELBY Cobra Daytona;;P5;12;GTS;Not started;0;;21 Laps;;;;;;
