﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;3:24.287;0;;1:01.879;0;1:29.699;0;52.709;0;121.3;3:24.287;09:08:39.244;1:01.879;1:29.699;0:52.709;163.4;Liam SULLIVAN;;THD;2;;;
1;1;2;3:18.177;2;;57.979;0;1:28.676;0;51.522;2;127.2;6:42.464;09:11:57.421;0:57.979;1:28.676;0:51.522;170.3;Liam SULLIVAN;;THD;2;;;
1;1;3;3:27.213;0;B;54.959;2;1:24.873;2;1:07.381;0;121.7;10:09.677;09:15:24.634;0:54.959;1:24.873;1:07.381;178.5;Liam SULLIVAN;;THD;2;;;
144;0;1;3:23.143;0;;1:00.116;0;1:32.234;0;50.793;0;122.0;3:23.143;09:08:38.100;1:00.116;1:32.234;0:50.793;164.1;Georg KJALLGREN;;THA;1;;;
144;0;2;3:09.349;0;;53.933;0;1:25.890;2;49.526;0;133.2;6:32.492;09:11:47.449;0:53.933;1:25.890;0:49.526;174.2;Georg KJALLGREN;;THA;1;;;
144;0;3;3:09.179;2;;53.306;0;1:26.859;0;49.014;2;133.3;9:41.671;09:14:56.628;0:53.306;1:26.859;0:49.014;168.7;Georg KJALLGREN;;THA;1;;;
144;0;4;3:11.759;0;;52.651;2;1:27.999;0;51.109;0;131.5;12:53.430;09:18:08.387;0:52.651;1:27.999;0:51.109;170.9;Georg KJALLGREN;;THA;1;;;
144;0;5;3:17.081;0;;56.611;0;1:29.249;0;51.221;0;127.9;16:10.511;09:21:25.468;0:56.611;1:29.249;0:51.221;160.5;Georg KJALLGREN;;THA;1;;;
144;0;6;3:14.167;0;;56.548;0;1:27.067;0;50.552;0;129.9;19:24.678;09:24:39.635;0:56.548;1:27.067;0:50.552;173.6;Georg KJALLGREN;;THA;1;;;
144;0;7;3:25.563;0;B;55.937;0;1:28.840;0;1:00.786;0;122.7;22:50.241;09:28:05.198;0:55.937;1:28.840;1:00.786;179.4;Georg KJALLGREN;;THA;1;;;
144;0;8;7:18.096;0;B;4:48.102;0;1:28.122;0;1:01.872;0;57.6;30:08.337;09:35:23.294;4:48.102;1:28.122;1:01.872;162.4;Georg KJALLGREN;0:04:06.585;THA;1;;;
