﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1714221494;27/04/2024 12:38:14;13,37;-999;66;1006;16,668;170;0;
1714221554;27/04/2024 12:39:14;12,91;-999;66;1006;16,668;170;0;
1714221674;27/04/2024 12:41:14;12,91;-999;66;1006;16,668;170;0;
1714221734;27/04/2024 12:42:14;12,91;-999;66;1006;16,668;170;0;
1714221794;27/04/2024 12:43:14;12,91;-999;66;1006;16,668;170;0;
1714221914;27/04/2024 12:45:14;12,91;-999;66;1006;16,668;170;0;
1714222034;27/04/2024 12:47:14;12,91;-999;66;1006;16,668;170;0;
1714222094;27/04/2024 12:48:14;12,91;-999;66;1006;12,96;170;0;
1714222214;27/04/2024 12:50:14;12,91;-999;66;1006;12,96;170;0;
1714222334;27/04/2024 12:52:14;12,91;-999;66;1006;12,96;170;0;
1714222394;27/04/2024 12:53:14;12,91;-999;66;1006;12,96;170;0;
1714222514;27/04/2024 12:55:14;12,91;-999;66;1006;12,96;170;0;
1714222574;27/04/2024 12:56:14;12,91;-999;66;1006;12,96;170;0;
1714222694;27/04/2024 12:58:14;12,91;-999;66;1006;12,96;170;0;
1714222754;27/04/2024 12:59:14;13,14;-999;66;1006;12,96;170;0;
1714222874;27/04/2024 13:01:14;13,14;-999;66;1006;12,96;170;0;
1714222934;27/04/2024 13:02:14;13,14;-999;66;1006;12,96;170;0;
1714222994;27/04/2024 13:03:14;13,14;-999;66;1006;12,96;170;0;
1714223114;27/04/2024 13:05:14;13,88;-999;67;1005;12,96;160;0;
1714223234;27/04/2024 13:07:14;13,88;-999;67;1005;12,96;160;0;
1714223294;27/04/2024 13:08:14;13,88;-999;67;1005;12,96;160;0;
1714223414;27/04/2024 13:10:14;13,88;-999;67;1005;12,96;160;0;
1714223474;27/04/2024 13:11:14;13,88;-999;67;1005;12,96;160;0;
