﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;6:07.360;0;;3:31.406;0;1:41.822;0;54.132;0;67.4;6:07.360;14:43:37.360;3:31.406;1:41.822;0:54.132;116.3;Hans-Ulrich KAINZINGER;0:02:22.883;37;;;;GF;211.406;101.822;54.132;
100;1;2;3:00.406;0;;50.952;0;1:22.315;0;47.139;0;139.8;9:07.766;14:46:37.766;0:50.952;1:22.315;0:47.139;187.2;Hans-Ulrich KAINZINGER;;37;;;;GF;50.952;82.315;47.139;
100;1;3;2:55.000;0;;50.376;0;1:18.882;0;45.742;0;144.1;12:02.766;14:49:32.766;0:50.376;1:18.882;0:45.742;206.5;Hans-Ulrich KAINZINGER;;37;;;;GF;50.376;78.882;45.742;
100;1;4;2:52.633;0;;49.261;0;1:17.789;0;45.583;0;146.1;14:55.399;14:52:25.399;0:49.261;1:17.789;0:45.583;213.0;Hans-Ulrich KAINZINGER;;37;;;;GF;49.261;77.789;45.583;
100;1;5;3:06.046;0;B;49.809;0;1:18.048;0;58.189;0;135.5;18:01.445;14:55:31.445;0:49.809;1:18.048;0:58.189;207.3;Hans-Ulrich KAINZINGER;;37;;;;GF;49.809;78.048;58.189;
100;1;6;4:51.139;0;;2:44.508;0;1:21.344;0;45.287;0;86.6;22:52.584;15:00:22.584;2:44.508;1:21.344;0:45.287;174.8;Hans-Ulrich KAINZINGER;0:02:07.511;37;;;;GF;164.508;81.344;45.287;
100;1;7;2:51.137;0;;48.499;0;1:17.747;0;44.891;0;147.3;25:43.721;15:03:13.721;0:48.499;1:17.747;0:44.891;218.6;Hans-Ulrich KAINZINGER;;37;;;;GF;48.499;77.747;44.891;
100;1;8;2:49.343;2;;48.528;0;1:16.947;2;43.868;2;148.9;28:33.064;15:06:03.064;0:48.528;1:16.947;0:43.868;213.9;Hans-Ulrich KAINZINGER;;37;;;;GF;48.528;76.947;43.868;
100;1;9;2:57.147;0;;48.424;2;1:21.031;0;47.692;0;142.3;31:30.211;15:09:00.211;0:48.424;1:21.031;0:47.692;204.9;Hans-Ulrich KAINZINGER;;37;;;;GF;48.424;81.031;47.692;
100;1;10;3:10.005;0;B;48.542;0;1:18.747;0;1:02.716;0;132.7;34:40.216;15:12:10.216;0:48.542;1:18.747;1:02.716;203.4;Hans-Ulrich KAINZINGER;;37;;;;GF;48.542;78.747;62.716;
108;1;1;3:22.308;0;;1:02.461;0;1:31.348;0;48.499;0;122.5;3:22.308;14:40:52.308;1:02.461;1:31.348;0:48.499;156.7;Björn GRIESEMANN;0:00:11.707;4;;;;GF;62.461;91.348;48.499;
108;1;2;2:53.146;0;;47.933;0;1:20.571;0;44.642;0;145.6;6:15.454;14:43:45.454;0:47.933;1:20.571;0:44.642;200.0;Björn GRIESEMANN;;4;;;;GF;47.933;80.571;44.642;
108;1;3;2:50.468;0;;45.969;2;1:20.162;2;44.337;0;147.9;9:05.922;14:46:35.922;0:45.969;1:20.162;0:44.337;205.7;Björn GRIESEMANN;;4;;;;GF;45.969;80.162;44.337;
108;1;4;3:12.106;0;;53.755;0;1:23.382;0;54.969;0;131.3;12:18.028;14:49:48.028;0:53.755;1:23.382;0:54.969;185.2;Björn GRIESEMANN;;4;;;;GF;53.755;83.382;54.969;
108;1;5;2:56.819;0;;46.719;0;1:21.801;0;48.299;0;142.6;15:14.847;14:52:44.847;0:46.719;1:21.801;0:48.299;185.6;Björn GRIESEMANN;;4;;;;GF;46.719;81.801;48.299;
108;1;6;2:50.952;0;;45.997;0;1:20.708;0;44.247;0;147.5;18:05.799;14:55:35.799;0:45.997;1:20.708;0:44.247;194.6;Björn GRIESEMANN;;4;;;;GF;45.997;80.708;44.247;
108;1;7;3:18.877;0;;46.296;0;1:26.649;0;1:05.932;0;126.8;21:24.676;14:58:54.676;0:46.296;1:26.649;1:05.932;186.2;Björn GRIESEMANN;;4;;;;GF;46.296;86.649;65.932;
108;1;8;3:35.239;0;;1:01.986;0;1:38.591;0;54.662;0;117.1;24:59.915;15:02:29.915;1:01.986;1:38.591;0:54.662;135.8;Björn GRIESEMANN;;4;;;;GF;61.986;98.591;54.662;
108;1;9;2:50.308;2;;46.604;0;1:20.342;0;43.362;2;148.1;27:50.223;15:05:20.223;0:46.604;1:20.342;0:43.362;202.6;Björn GRIESEMANN;;4;;;;GF;46.604;80.342;43.362;
108;1;10;3:35.827;0;B;59.919;0;1:32.543;0;1:03.365;0;116.8;31:26.050;15:08:56.050;0:59.919;1:32.543;1:03.365;147.9;Björn GRIESEMANN;;4;;;;GF;59.919;92.543;63.365;
113;1;1;4:13.671;0;;1:37.022;0;1:42.718;0;53.931;0;97.7;4:13.671;14:41:43.671;1:37.022;1:42.718;0:53.931;122.7;Hans-Jürgen ERDBRÜGGER;0:00:30.872;32;;;;GF;97.022;102.718;53.931;
113;1;2;3:20.436;0;;58.404;0;1:31.685;0;50.347;2;125.8;7:34.107;14:45:04.107;0:58.404;1:31.685;0:50.347;155.4;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;58.404;91.685;50.347;
113;1;3;3:18.830;0;;56.506;0;1:30.544;0;51.780;0;126.8;10:52.937;14:48:22.937;0:56.506;1:30.544;0:51.780;166.9;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;56.506;90.544;51.780;
113;1;4;3:18.420;0;;57.972;0;1:29.996;0;50.452;0;127.1;14:11.357;14:51:41.357;0:57.972;1:29.996;0:50.452;177.0;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;57.972;89.996;50.452;
113;1;5;3:18.322;0;;57.154;0;1:30.065;0;51.103;0;127.1;17:29.679;14:54:59.679;0:57.154;1:30.065;0:51.103;171.4;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;57.154;90.065;51.103;
113;1;6;3:16.888;0;;56.133;0;1:29.400;0;51.355;0;128.1;20:46.567;14:58:16.567;0:56.133;1:29.400;0:51.355;181.5;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;56.133;89.400;51.355;
113;1;7;3:15.891;2;;55.041;2;1:29.505;0;51.345;0;128.7;24:02.458;15:01:32.458;0:55.041;1:29.505;0:51.345;175.0;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;55.041;89.505;51.345;
113;1;8;3:38.408;0;B;55.050;0;1:28.803;2;1:14.555;0;115.4;27:40.866;15:05:10.866;0:55.050;1:28.803;1:14.555;180.9;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;55.050;88.803;74.555;
130;1;1;4:18.766;0;;1:37.758;0;1:44.202;0;56.806;0;95.7;4:18.766;14:41:48.766;1:37.758;1:44.202;0:56.806;98.4;Carl SEHER;0:00:29.511;27;;;;GF;97.758;104.202;56.806;
130;1;2;3:16.799;0;;57.001;0;1:30.468;0;49.330;0;128.1;7:35.565;14:45:05.565;0:57.001;1:30.468;0:49.330;161.2;Carl SEHER;;27;;;;GF;57.001;90.468;49.330;
130;1;3;3:17.556;0;;56.400;0;1:29.505;0;51.651;0;127.6;10:53.121;14:48:23.121;0:56.400;1:29.505;0:51.651;182.4;Carl SEHER;;27;;;;GF;56.400;89.505;51.651;
130;1;4;3:11.021;0;;56.413;0;1:25.889;0;48.719;0;132.0;14:04.142;14:51:34.142;0:56.413;1:25.889;0:48.719;181.8;Carl SEHER;;27;;;;GF;56.413;85.889;48.719;
130;1;5;3:10.206;0;;55.710;0;1:25.947;0;48.549;0;132.6;17:14.348;14:54:44.348;0:55.710;1:25.947;0:48.549;179.4;Carl SEHER;;27;;;;GF;55.710;85.947;48.549;
130;1;6;3:07.876;0;;53.856;2;1:25.433;0;48.587;0;134.2;20:22.224;14:57:52.224;0:53.856;1:25.433;0:48.587;182.7;Carl SEHER;;27;;;;GF;53.856;85.433;48.587;
130;1;7;3:07.468;2;;54.386;0;1:23.299;2;49.783;0;134.5;23:29.692;15:00:59.692;0:54.386;1:23.299;0:49.783;182.1;Carl SEHER;;27;;;;GF;54.386;83.299;49.783;
130;1;8;3:07.745;0;;54.857;0;1:24.556;0;48.332;2;134.3;26:37.437;15:04:07.437;0:54.857;1:24.556;0:48.332;183.4;Carl SEHER;;27;;;;GF;54.857;84.556;48.332;
142;1;1;4:16.034;0;;1:42.667;0;1:39.755;0;53.612;0;96.8;4:16.034;14:41:46.034;1:42.667;1:39.755;0:53.612;101.6;Max KAINZINGER;0:00:35.607;22;;;;GF;102.667;99.755;53.612;
142;1;2;3:14.604;0;;55.911;0;1:28.584;0;50.109;0;129.6;7:30.638;14:45:00.638;0:55.911;1:28.584;0:50.109;182.4;Max KAINZINGER;;22;;;;GF;55.911;88.584;50.109;
142;1;3;3:12.139;0;;55.640;0;1:27.581;0;48.918;0;131.2;10:42.777;14:48:12.777;0:55.640;1:27.581;0:48.918;179.1;Max KAINZINGER;;22;;;;GF;55.640;87.581;48.918;
142;1;4;3:21.280;0;B;54.628;0;1:25.494;0;1:01.158;0;125.3;14:04.057;14:51:34.057;0:54.628;1:25.494;1:01.158;185.6;Max KAINZINGER;;22;;;;GF;54.628;85.494;61.158;
142;1;5;4:49.399;0;;2:31.213;0;1:28.000;0;50.186;0;87.1;18:53.456;14:56:23.456;2:31.213;1:28.000;0:50.186;159.5;Max KAINZINGER;0:01:44.438;22;;;;GF;151.213;88.000;50.186;
142;1;6;3:14.599;0;;54.432;0;1:31.020;0;49.147;0;129.6;22:08.055;14:59:38.055;0:54.432;1:31.020;0:49.147;178.5;Max KAINZINGER;;22;;;;GF;54.432;91.020;49.147;
142;1;7;3:10.790;0;;54.181;0;1:25.483;0;51.126;0;132.2;25:18.845;15:02:48.845;0:54.181;1:25.483;0:51.126;192.2;Max KAINZINGER;;22;;;;GF;54.181;85.483;51.126;
142;1;8;3:06.770;2;;53.849;0;1:24.965;0;47.956;2;135.0;28:25.615;15:05:55.615;0:53.849;1:24.965;0:47.956;196.0;Max KAINZINGER;;22;;;;GF;53.849;84.965;47.956;
142;1;9;3:11.061;0;;53.934;0;1:28.927;0;48.200;0;132.0;31:36.676;15:09:06.676;0:53.934;1:28.927;0:48.200;196.7;Max KAINZINGER;;22;;;;GF;53.934;88.927;48.200;
142;1;10;3:06.984;0;;53.480;2;1:24.758;2;48.746;0;134.8;34:43.660;15:12:13.660;0:53.480;1:24.758;0:48.746;196.0;Max KAINZINGER;;22;;;;GF;53.480;84.758;48.746;
142;1;11;3:07.635;0;;53.802;0;1:25.412;0;48.421;0;134.4;37:51.295;15:15:21.295;0:53.802;1:25.412;0:48.421;196.4;Max KAINZINGER;;22;;;;FF;53.802;85.412;48.421;
169;1;1;4:38.914;0;;1:51.097;0;1:47.160;0;1:00.657;0;88.8;4:38.914;14:42:08.914;1:51.097;1:47.160;1:00.657;123.1;Charles FABER-CASTELL;0:00:47.689;4;;;;GF;111.097;107.160;60.657;
169;1;2;3:06.481;0;;51.293;0;1:26.640;0;48.548;0;135.2;7:45.395;14:45:15.395;0:51.293;1:26.640;0:48.548;190.1;Charles FABER-CASTELL;;4;;;;GF;51.293;86.640;48.548;
169;1;3;3:08.578;0;;51.283;0;1:27.039;0;50.256;0;133.7;10:53.973;14:48:23.973;0:51.283;1:27.039;0:50.256;187.5;Charles FABER-CASTELL;;4;;;;GF;51.283;87.039;50.256;
169;1;4;3:08.981;0;;54.130;0;1:26.726;0;48.125;0;133.4;14:02.954;14:51:32.954;0:54.130;1:26.726;0:48.125;188.5;Charles FABER-CASTELL;;4;;;;GF;54.130;86.726;48.125;
169;1;5;3:09.496;0;;52.772;0;1:27.594;0;49.130;0;133.1;17:12.450;14:54:42.450;0:52.772;1:27.594;0:49.130;183.4;Charles FABER-CASTELL;;4;;;;GF;52.772;87.594;49.130;
169;1;6;3:23.558;0;B;52.845;0;1:29.433;0;1:01.280;0;123.9;20:36.008;14:58:06.008;0:52.845;1:29.433;1:01.280;184.3;Charles FABER-CASTELL;;4;;;;GF;52.845;89.433;61.280;
169;1;7;4:27.104;0;;2:19.414;0;1:22.105;0;45.585;0;94.4;25:03.112;15:02:33.112;2:19.414;1:22.105;0:45.585;180.3;Charles FABER-CASTELL;0:01:40.385;4;;;;GF;139.414;82.105;45.585;
169;1;8;2:55.518;0;;48.544;2;1:22.034;0;44.940;0;143.7;27:58.630;15:05:28.630;0:48.544;1:22.034;0:44.940;191.2;Charles FABER-CASTELL;;4;;;;GF;48.544;82.034;44.940;
169;1;9;2:55.984;0;;49.361;0;1:21.546;0;45.077;0;143.3;30:54.614;15:08:24.614;0:49.361;1:21.546;0:45.077;196.4;Charles FABER-CASTELL;;4;;;;GF;49.361;81.546;45.077;
169;1;10;2:54.645;2;;49.050;0;1:21.126;2;44.469;2;144.4;33:49.259;15:11:19.259;0:49.050;1:21.126;0:44.469;183.1;Charles FABER-CASTELL;;4;;;;GF;49.050;81.126;44.469;
169;1;11;2:55.572;0;;49.132;0;1:21.729;0;44.711;0;143.6;36:44.831;15:14:14.831;0:49.132;1:21.729;0:44.711;192.9;Charles FABER-CASTELL;;4;;;;FF;49.132;81.729;44.711;
180;1;1;4:54.471;0;;2:36.109;0;1:30.625;0;47.737;0;84.1;4:54.471;14:42:24.471;2:36.109;1:30.625;0:47.737;111.8;Sebastian GLASER;0:01:23.567;31;;;;GF;156.109;90.625;47.737;
180;1;2;2:55.049;2;;50.477;2;1:19.921;0;44.651;2;144.0;7:49.520;14:45:19.520;0:50.477;1:19.921;0:44.651;176.2;Sebastian GLASER;;31;;;;GF;50.477;79.921;44.651;
180;1;3;3:16.843;0;B;54.787;0;1:19.745;2;1:02.311;0;128.1;11:06.363;14:48:36.363;0:54.787;1:19.745;1:02.311;183.1;Sebastian GLASER;;31;;;;GF;54.787;79.745;62.311;
2;1;1;5:59.443;0;;3:09.708;0;1:48.086;0;1:01.649;0;68.9;5:59.443;14:43:29.443;3:09.708;1:48.086;1:01.649;111.9;Adrian VAN HOOYDONK;0:02:22.302;33;;;;GF;189.708;108.086;61.649;
2;1;2;3:20.954;0;;56.183;0;1:33.628;0;51.143;0;125.5;9:20.397;14:46:50.397;0:56.183;1:33.628;0:51.143;157.0;Adrian VAN HOOYDONK;;33;;;;GF;56.183;93.628;51.143;
2;1;3;3:12.450;0;;53.996;0;1:28.473;0;49.981;0;131.0;12:32.847;14:50:02.847;0:53.996;1:28.473;0:49.981;168.0;Adrian VAN HOOYDONK;;33;;;;GF;53.996;88.473;49.981;
2;1;4;3:08.756;0;;53.816;0;1:26.298;0;48.642;0;133.6;15:41.603;14:53:11.603;0:53.816;1:26.298;0:48.642;175.0;Adrian VAN HOOYDONK;;33;;;;GF;53.816;86.298;48.642;
2;1;5;3:20.579;0;B;52.044;0;1:27.700;0;1:00.835;0;125.7;19:02.182;14:56:32.182;0:52.044;1:27.700;1:00.835;174.5;Adrian VAN HOOYDONK;;33;;;;GF;52.044;87.700;60.835;
2;1;6;4:17.136;0;;2:08.122;0;1:22.959;0;46.055;0;98.1;23:19.318;15:00:49.318;2:08.122;1:22.959;0:46.055;176.2;Adrian VAN HOOYDONK;0:01:25.202;33;;;;GF;128.122;82.959;46.055;
2;1;7;2:55.275;0;;49.669;0;1:20.095;0;45.511;0;143.9;26:14.593;15:03:44.593;0:49.669;1:20.095;0:45.511;204.9;Adrian VAN HOOYDONK;;33;;;;GF;49.669;80.095;45.511;
2;1;8;2:57.861;0;;50.285;0;1:20.304;0;47.272;0;141.8;29:12.454;15:06:42.454;0:50.285;1:20.304;0:47.272;178.2;Adrian VAN HOOYDONK;;33;;;;GF;50.285;80.304;47.272;
2;1;9;2:53.248;0;;49.602;2;1:19.144;0;44.502;2;145.5;32:05.702;15:09:35.702;0:49.602;1:19.144;0:44.502;207.7;Adrian VAN HOOYDONK;;33;;;;GF;49.602;79.144;44.502;
2;1;10;2:52.850;2;;50.083;0;1:18.232;2;44.535;0;145.9;34:58.552;15:12:28.552;0:50.083;1:18.232;0:44.535;203.4;Adrian VAN HOOYDONK;;33;;;;GF;50.083;78.232;44.535;
2;1;11;3:45.837;0;B;58.632;0;1:37.038;0;1:10.167;0;111.6;38:44.389;15:16:14.389;0:58.632;1:37.038;1:10.167;127.5;Adrian VAN HOOYDONK;;33;;;;FF;58.632;97.038;70.167;
210;1;1;3:38.018;0;;1:20.375;0;1:27.577;0;50.066;0;113.6;3:38.018;14:41:08.018;1:20.375;1:27.577;0:50.066;141.0;Felix HAAS;;40;;;;GF;80.375;87.577;50.066;
210;1;2;2:55.713;0;;52.857;0;1:19.094;0;43.762;0;143.5;6:33.731;14:44:03.731;0:52.857;1:19.094;0:43.762;173.1;Felix HAAS;;40;;;;GF;52.857;79.094;43.762;
210;1;3;2:46.539;0;;47.447;0;1:16.101;0;42.991;0;151.4;9:20.270;14:46:50.270;0:47.447;1:16.101;0:42.991;209.7;Felix HAAS;;40;;;;GF;47.447;76.101;42.991;
210;1;4;2:45.681;0;;47.037;0;1:15.620;0;43.024;0;152.2;12:05.951;14:49:35.951;0:47.037;1:15.620;0:43.024;209.3;Felix HAAS;;40;;;;GF;47.037;75.620;43.024;
210;1;5;2:59.700;0;B;47.838;0;1:16.751;0;55.111;0;140.3;15:05.651;14:52:35.651;0:47.838;1:16.751;0:55.111;203.4;Felix HAAS;;40;;;;GF;47.838;76.751;55.111;
210;1;6;4:25.248;0;;2:17.167;0;1:20.676;0;47.405;0;95.1;19:30.899;14:57:00.899;2:17.167;1:20.676;0:47.405;155.4;Felix HAAS;;40;;;;GF;137.167;80.676;47.405;
210;1;7;2:44.002;0;;47.379;0;1:13.260;3;43.363;0;153.7;22:14.901;14:59:44.901;0:47.379;1:13.260;0:43.363;211.4;Felix HAAS;;40;;;;GF;47.379;73.260;43.363;
210;1;8;2:46.471;0;;46.647;0;1:16.783;0;43.041;0;151.5;25:01.372;15:02:31.372;0:46.647;1:16.783;0:43.041;216.0;Felix HAAS;;40;;;;GF;46.647;76.783;43.041;
210;1;9;2:44.319;0;;46.126;2;1:14.621;0;43.572;0;153.4;27:45.691;15:05:15.691;0:46.126;1:14.621;0:43.572;201.5;Felix HAAS;;40;;;;GF;46.126;74.621;43.572;
210;1;10;2:41.920;3;;46.445;0;1:13.666;0;41.809;3;155.7;30:27.611;15:07:57.611;0:46.445;1:13.666;0:41.809;207.7;Felix HAAS;;40;;;;GF;46.445;73.666;41.809;
210;1;11;2:53.848;0;;47.987;0;1:18.637;0;47.224;0;145.0;33:21.459;15:10:51.459;0:47.987;1:18.637;0:47.224;192.5;Felix HAAS;;40;;;;GF;47.987;78.637;47.224;
210;1;12;2:44.520;0;;47.075;0;1:14.955;0;42.490;0;153.3;36:05.979;15:13:35.979;0:47.075;1:14.955;0:42.490;201.9;Felix HAAS;;40;;;;FF;47.075;74.955;42.490;
311;1;1;3:47.290;0;;1:34.550;0;1:25.316;0;47.424;0;109.0;3:47.290;14:41:17.290;1:34.550;1:25.316;0:47.424;167.7;Maxwell POLZLER;0:00:38.821;32;;;;GF;94.550;85.316;47.424;
311;1;2;2:50.435;0;;50.404;0;1:16.920;0;43.111;0;147.9;6:37.725;14:44:07.725;0:50.404;1:16.920;0:43.111;198.9;Maxwell POLZLER;;32;;;;GF;50.404;76.920;43.111;
311;1;3;2:43.895;2;;48.482;2;1:13.326;2;42.087;2;153.8;9:21.620;14:46:51.620;0:48.482;1:13.326;0:42.087;208.1;Maxwell POLZLER;;32;;;;GF;48.482;73.326;42.087;
311;1;4;2:59.936;0;B;51.812;0;1:14.678;0;53.446;0;140.1;12:21.556;14:49:51.556;0:51.812;1:14.678;0:53.446;203.0;Maxwell POLZLER;;32;;;;GF;51.812;74.678;53.446;
311;1;5;6:27.547;0;;3:58.843;0;1:35.635;0;53.069;0;65.1;18:49.103;14:56:19.103;3:58.843;1:35.635;0:53.069;150.4;Maxwell POLZLER;0:03:09.589;32;;;;GF;238.843;95.635;53.069;
311;1;6;3:20.933;0;;55.158;0;1:35.282;0;50.493;0;125.5;22:10.036;14:59:40.036;0:55.158;1:35.282;0:50.493;159.3;Maxwell POLZLER;;32;;;;GF;55.158;95.282;50.493;
311;1;7;3:07.058;0;;53.207;0;1:25.233;0;48.618;0;134.8;25:17.094;15:02:47.094;0:53.207;1:25.233;0:48.618;172.0;Maxwell POLZLER;;32;;;;GF;53.207;85.233;48.618;
311;1;8;3:04.905;0;;51.453;0;1:24.792;0;48.660;0;136.4;28:21.999;15:05:51.999;0:51.453;1:24.792;0:48.660;179.7;Maxwell POLZLER;;32;;;;GF;51.453;84.792;48.660;
311;1;9;3:05.268;0;;52.113;0;1:26.794;0;46.361;0;136.1;31:27.267;15:08:57.267;0:52.113;1:26.794;0:46.361;184.9;Maxwell POLZLER;;32;;;;GF;52.113;86.794;46.361;
311;1;10;3:00.968;0;;51.394;0;1:21.415;0;48.159;0;139.3;34:28.235;15:11:58.235;0:51.394;1:21.415;0:48.159;174.2;Maxwell POLZLER;;32;;;;GF;51.394;81.415;48.159;
311;1;11;3:00.717;0;;51.376;0;1:22.702;0;46.639;0;139.5;37:28.952;15:14:58.952;0:51.376;1:22.702;0:46.639;196.0;Maxwell POLZLER;;32;;;;FF;51.376;82.702;46.639;
440;1;1;3:11.147;0;;58.616;0;1:28.121;0;44.410;0;129.6;3:11.147;14:40:41.147;0:58.616;1:28.121;0:44.410;151.7;Pedro SANCHEZ;0:00:04.710;4;;;;GF;58.616;88.121;44.410;
440;1;2;2:46.507;0;;45.774;0;1:18.203;0;42.530;0;151.4;5:57.654;14:43:27.654;0:45.774;1:18.203;0:42.530;203.0;Pedro SANCHEZ;;4;;;;GF;45.774;78.203;42.530;
440;1;3;2:44.131;2;;44.517;3;1:17.274;2;42.340;2;153.6;8:41.785;14:46:11.785;0:44.517;1:17.274;0:42.340;201.5;Pedro SANCHEZ;;4;;;;GF;44.517;77.274;42.340;
440;1;4;3:06.040;0;B;47.078;0;1:22.517;0;56.445;0;135.5;11:47.825;14:49:17.825;0:47.078;1:22.517;0:56.445;173.1;Pedro SANCHEZ;;4;;;;GF;47.078;82.517;56.445;
440;1;5;5:25.027;0;;3:09.412;0;1:27.669;0;47.946;0;77.6;17:12.852;14:54:42.852;3:09.412;1:27.669;0:47.946;168.5;Pedro SANCHEZ;0:02:19.075;4;;;;GF;189.412;87.669;47.946;
440;1;6;3:01.372;0;;50.344;0;1:24.611;0;46.417;0;139.0;20:14.224;14:57:44.224;0:50.344;1:24.611;0:46.417;172.5;Pedro SANCHEZ;;4;;;;GF;50.344;84.611;46.417;
440;1;7;3:00.160;0;;50.533;0;1:23.521;0;46.106;0;140.0;23:14.384;15:00:44.384;0:50.533;1:23.521;0:46.106;175.3;Pedro SANCHEZ;;4;;;;GF;50.533;83.521;46.106;
440;1;8;3:00.132;0;;49.964;0;1:24.145;0;46.023;0;140.0;26:14.516;15:03:44.516;0:49.964;1:24.145;0:46.023;173.9;Pedro SANCHEZ;;4;;;;GF;49.964;84.145;46.023;
440;1;9;2:58.912;0;;50.092;0;1:22.308;0;46.512;0;140.9;29:13.428;15:06:43.428;0:50.092;1:22.308;0:46.512;178.8;Pedro SANCHEZ;;4;;;;GF;50.092;82.308;46.512;
440;1;10;3:00.522;0;;51.864;0;1:22.874;0;45.784;0;139.7;32:13.950;15:09:43.950;0:51.864;1:22.874;0:45.784;192.5;Pedro SANCHEZ;;4;;;;GF;51.864;82.874;45.784;
440;1;11;2:55.365;0;;48.153;0;1:22.208;0;45.004;0;143.8;35:09.315;15:12:39.315;0:48.153;1:22.208;0:45.004;196.7;Pedro SANCHEZ;;4;;;;FF;48.153;82.208;45.004;
58;1;1;5:37.711;0;;3:05.876;0;1:40.705;0;51.130;0;73.4;5:37.711;14:43:07.711;3:05.876;1:40.705;0:51.130;94.1;Patrick WILWERT;0:02:12.176;27;;;;GF;185.876;100.705;51.130;
58;1;2;3:08.074;0;;55.541;0;1:23.984;0;48.549;0;134.1;8:45.785;14:46:15.785;0:55.541;1:23.984;0:48.549;182.7;Patrick WILWERT;;27;;;;GF;55.541;83.984;48.549;
58;1;3;3:05.901;0;;54.385;0;1:23.787;0;47.729;0;135.6;11:51.686;14:49:21.686;0:54.385;1:23.787;0:47.729;189.8;Patrick WILWERT;;27;;;;GF;54.385;83.787;47.729;
58;1;4;3:02.470;0;;53.380;2;1:21.748;0;47.342;0;138.2;14:54.156;14:52:24.156;0:53.380;1:21.748;0:47.342;187.2;Patrick WILWERT;;27;;;;GF;53.380;81.748;47.342;
58;1;5;3:14.502;0;B;54.712;0;1:21.995;0;57.795;0;129.6;18:08.658;14:55:38.658;0:54.712;1:21.995;0:57.795;189.5;Patrick WILWERT;;27;;;;GF;54.712;81.995;57.795;
58;1;6;4:51.903;0;;2:37.861;0;1:25.629;0;48.413;0;86.4;23:00.561;15:00:30.561;2:37.861;1:25.629;0:48.413;170.6;Patrick WILWERT;0:01:56.431;27;;;;GF;157.861;85.629;48.413;
58;1;7;3:04.982;0;;54.714;0;1:22.925;0;47.343;0;136.3;26:05.543;15:03:35.543;0:54.714;1:22.925;0:47.343;180.6;Patrick WILWERT;;27;;;;GF;54.714;82.925;47.343;
58;1;8;3:03.564;0;;54.146;0;1:22.471;0;46.947;0;137.4;29:09.107;15:06:39.107;0:54.146;1:22.471;0:46.947;187.5;Patrick WILWERT;;27;;;;GF;54.146;82.471;46.947;
58;1;9;3:14.949;0;;53.647;0;1:26.885;0;54.417;0;129.3;32:24.056;15:09:54.056;0:53.647;1:26.885;0:54.417;189.1;Patrick WILWERT;;27;;;;GF;53.647;86.885;54.417;
58;1;10;3:01.849;2;;53.807;0;1:21.505;2;46.537;2;138.7;35:25.905;15:12:55.905;0:53.807;1:21.505;0:46.537;184.0;Patrick WILWERT;;27;;;;FF;53.807;81.505;46.537;
601;1;1;5:51.169;0;;3:23.282;0;1:39.943;0;47.944;0;70.5;5:51.169;14:43:21.169;3:23.282;1:39.943;0:47.944;105.9;Heinz SCHMERSAL;0:02:12.818;27;;;;GF;203.282;99.943;47.944;
601;1;2;2:55.658;0;;52.021;0;1:18.140;0;45.497;0;143.5;8:46.827;14:46:16.827;0:52.021;1:18.140;0:45.497;195.7;Heinz SCHMERSAL;;27;;;;GF;52.021;78.140;45.497;
601;1;3;2:52.798;2;;50.892;2;1:16.842;2;45.064;2;145.9;11:39.625;14:49:09.625;0:50.892;1:16.842;0:45.064;201.1;Heinz SCHMERSAL;;27;;;;GF;50.892;76.842;45.064;
601;1;4;3:18.154;0;B;52.646;0;1:24.236;0;1:01.272;0;127.2;14:57.779;14:52:27.779;0:52.646;1:24.236;1:01.272;175.9;Heinz SCHMERSAL;;27;;;;GF;52.646;84.236;61.272;
601;1;5;6:48.583;0;;4:28.503;0;1:30.538;0;49.542;0;61.7;21:46.362;14:59:16.362;4:28.503;1:30.538;0:49.542;156.1;Heinz SCHMERSAL;0:03:44.230;27;;;;GF;268.503;90.538;49.542;
601;1;6;3:13.799;0;;55.900;0;1:28.328;0;49.571;0;130.1;25:00.161;15:02:30.161;0:55.900;1:28.328;0:49.571;163.9;Heinz SCHMERSAL;;27;;;;GF;55.900;88.328;49.571;
601;1;7;3:10.082;0;;55.095;0;1:26.967;0;48.020;0;132.6;28:10.243;15:05:40.243;0:55.095;1:26.967;0:48.020;178.2;Heinz SCHMERSAL;;27;;;;GF;55.095;86.967;48.020;
