﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;5:27.457;0;B;2:35.221;0;1:29.431;0;1:22.805;0;75.7;5:27.457;17:30:27.457;2:35.221;1:29.431;1:22.805;135.3;Bas VAN ELDEREN;;1C;;;;RF;155.221;89.431;82.805;
1;1;2;8:02.501;0;;5:47.819;0;1:26.273;0;48.409;0;52.3;13:29.958;17:38:29.958;5:47.819;1:26.273;0:48.409;161.0;Bas VAN ELDEREN;0:05:08.798;1C;;;;GF;347.819;86.273;48.409;
1;1;3;3:04.921;0;;53.143;0;1:23.509;0;48.269;0;136.4;16:34.879;17:41:34.879;0:53.143;1:23.509;0:48.269;179.4;Bas VAN ELDEREN;;1C;;;;RF;53.143;83.509;48.269;
1;1;4;4:56.340;0;B;1:09.640;0;1:47.279;0;1:59.421;0;85.1;21:31.219;17:46:31.219;1:09.640;1:47.279;1:59.421;121.9;Bas VAN ELDEREN;;1C;;;;RF;69.640;107.279;119.421;
1;1;5;5:07.195;0;;2:56.113;0;1:23.407;0;47.675;2;82.1;26:38.414;17:51:38.414;2:56.113;1:23.407;0:47.675;175.9;Bas VAN ELDEREN;0:02:32.059;1C;;;;GF;176.113;83.407;47.675;
1;1;6;3:04.284;2;;52.586;2;1:22.726;2;48.972;0;136.8;29:42.698;17:54:42.698;0:52.586;1:22.726;0:48.972;190.5;Bas VAN ELDEREN;;1C;;;;GF;52.586;82.726;48.972;
1;1;7;4:21.905;0;B;1:04.123;0;1:48.893;0;1:28.889;0;96.3;34:04.603;17:59:04.603;1:04.123;1:48.893;1:28.889;137.6;Bas VAN ELDEREN;;1C;;;;RF;64.123;108.893;88.889;
10;1;1;3:37.594;0;;1:04.799;0;1:38.828;0;53.967;0;113.9;3:37.594;17:28:37.594;1:04.799;1:38.828;0:53.967;136.5;Andreas FRICKE;;1C;;;;GF;64.799;98.828;53.967;
10;1;2;4:12.341;0;B;1:05.032;0;1:41.129;0;1:26.180;0;99.9;7:49.935;17:32:49.935;1:05.032;1:41.129;1:26.180;99.5;Andreas FRICKE;;1C;;;;RF;65.032;101.129;86.180;
10;1;3;6:15.839;0;;3:59.492;0;1:27.558;0;48.789;0;67.1;14:05.774;17:39:05.774;3:59.492;1:27.558;0:48.789;155.2;Andreas FRICKE;0:03:26.063;1C;;;;GF;239.492;87.558;48.789;
