﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1664622523;01/10/2022 11:08:43;14,4444;15,6;81;960,007;2,12187;315;-1;
1664622588;01/10/2022 11:09:48;14,4444;15,5;81;959,94;1,06093;254;-1;
1664622648;01/10/2022 11:10:48;14,3889;15,3;81;960,041;2,12187;288;-1;
1664622713;01/10/2022 11:11:53;14,3889;15,3;82;959,974;3,1828;272;-1;
1664622773;01/10/2022 11:12:53;14,3889;15,2;81;960,007;1,06093;267;-1;
1664622838;01/10/2022 11:13:58;14,3333;15,1;81;960,041;1,06093;263;-1;
1664622898;01/10/2022 11:14:58;14,3333;15,1;82;960,041;2,12187;257;-1;
1664622963;01/10/2022 11:16:03;14,3333;15,2;82;960,041;0;257;-1;
1664623024;01/10/2022 11:17:04;14,3333;15,2;82;960,075;4,24374;197;-1;
1664623088;01/10/2022 11:18:08;14,3333;15,1;82;960,007;1,06093;197;-1;
1664623149;01/10/2022 11:19:09;14,3333;15,1;81;960,075;0;197;-1;
1664623213;01/10/2022 11:20:13;14,3333;15,1;82;960,075;2,12187;275;-1;
1664623278;01/10/2022 11:21:18;14,3333;15,1;83;960,041;1,06093;248;-1;
1664623344;01/10/2022 11:22:24;14,3333;15;83;960,075;1,06093;134;-1;
1664623408;01/10/2022 11:23:28;14,3889;15;84;960,109;3,1828;355;-1;
1664623469;01/10/2022 11:24:29;14,3889;14,8;82;960,075;1,06093;341;-1;
1664623533;01/10/2022 11:25:33;14,3333;14,6;82;960,041;4,24374;323;-1;
1664623594;01/10/2022 11:26:34;14,3889;14,4;82;960,109;2,12187;138;-1;
1664623658;01/10/2022 11:27:38;14,3889;14,4;82;960,143;5,30467;238;-1;
1664623734;01/10/2022 11:28:54;14,3889;14,6;83;960,177;4,24374;339;-1;
1664623799;01/10/2022 11:29:59;14,3889;14,6;81;960,211;3,1828;197;-1;
1664623864;01/10/2022 11:31:04;14,4444;15;82;960,075;2,12187;194;-1;
1664623928;01/10/2022 11:32:08;14,5;15;81;960,109;2,12187;244;-1;
1664623989;01/10/2022 11:33:09;14,5;15;81;960,177;0;244;-1;
