﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;17;Classified;16;48:48.778;-;-;13;2:54.120;144.8;;E;1;E;JAGUAR E-Type;;;;;;;;;;;;Marcus;GRAF VON OEYNHAUSEN;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;52;Classified;16;49:26.398;+37.620;+37.620;9;2:56.160;143.1;;E;1;E;JAGUAR E-type;;;;;;;;;;;;Rhea;SAUTTER;;;DE;;;;;;;Andrew;NEWALL;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;145;Classified;16;49:50.767;+1:01.989;+24.369;2;2:55.220;143.9;;E;1;E;JAGUAR E-type;;;;;;;;;;;;Nick;RILEY;;;GB;;;;;;;Benjamin;SHORT;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;10;Classified;16;50:17.235;+1:28.457;+26.468;7;2:58.347;141.4;;E;1;E;JAGUAR E-type;;;;;;;;;;;;Simon;BUTLER;;;GB;;;;;;;Martin;RICH;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;27;Classified;16;50:24.904;+1:36.126;+7.669;6;2:58.569;141.2;;E;1;E;JAGUAR E-type;;;;;;;;;;;;Stefan;ZIEGLER;;;CH;;;;;;;Martin;STRETTON;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;72;Classified;16;51:16.344;+2:27.566;+51.440;12;3:02.931;137.8;;E;1;E;JAGUAR  E-type;;;;;;;;;;;;Jamie;BOOT;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;58;Classified;16;51:20.100;+2:31.322;+3.756;2;3:06.492;135.2;;F;1;F;JAGUAR E-type;;;;;;;;;;;;Harry;WYNDHAM;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;84;Classified;15;48:50.605;1 Lap;1 Lap;10;3:06.508;135.2;;E;1;E;JAGUAR E-type;;;;;;;;;;;;Read;GOMM;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;82;Classified;15;49:35.492;1 Lap;+44.887;6;3:10.208;132.6;;D;1;D;JAGUAR E-Type;;;;;;;;;;;;Robert;BINFIELD;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;15;Classified;15;49:42.175;1 Lap;+6.683;11;3:09.353;133.2;;E;1;E;JAGUAR E-type;;;;;;;;;;;;Paul;CASTALDINI;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;75;Classified;15;49:46.955;1 Lap;+4.780;14;2:56.423;142.9;;D;1;D;JAGUAR E-type;;;;;;;;;;;;Georg;NOLTE;;;DE;;;;;;;Michael;FUNKE;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;141;Classified;15;50:21.534;1 Lap;+34.579;14;3:09.443;133.1;;I;1;I;JAGUAR XK120;;;;;;;;;;;;Robert;FRANCIS;;;CA;;;;;;;John;THOMPSON;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;16;Classified;15;50:34.999;1 Lap;+13.465;5;3:13.812;130.1;;F;1;F;JAGUAR E-type;;;;;;;;;;;;Myles;CASTALDINI;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;115;Classified;15;50:39.896;1 Lap;+4.897;11;3:14.134;129.9;;I;1;I;JAGUAR XK120;;;;;;;;;;;;John;BURTON;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;68;Classified;15;50:41.332;1 Lap;+1.436;12;3:14.574;129.6;;A;1;A;JAGUAR XK150;;;;;;;;;;;;Marc;GORDON;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;23;Classified;14;49:54.102;2 Laps;1 Lap;9;3:24.980;123.0;;B;1;B;JAGUAR Mk1 Saloon;;;;;;;;;;;;Roger;COPE;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;150;Classified;14;50:00.371;2 Laps;+6.269;12;3:22.900;124.3;;A;1;A;JAGUAR XK150;;;;;;;;;;;;Chris;KEITH-LUCAS;;;GB;;;;;;;Claire;KEITH-LUCAS;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;12;Classified;12;40:01.622;4 Laps;2 Laps;11;3:08.972;133.4;;F;1;F;JAGUAR E-type;;;;;;;;;;;;Grahame;BULL;;;GB;;;;;;;Alan;BULL;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;66;Not classified;9;32:16.144;;;2;3:27.170;121.7;;I;1;I;JAGUAR XK140;;;;;;;;;;;;Kevin;ZWOLINSKI;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;42;Not classified;5;17:31.032;;;3;3:27.491;121.5;;I;1;I;JAGUAR XK120;;;;;;;;;;;;Geoff;OTTLEY;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;22;Not classified;3;9:31.894;;;2;3:04.178;136.9;;E;1;E;JAGUAR E-type;;;;;;;;;;;;Costas;MICHAEL;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;53;Not started;0;;;;0;;;;E;1;E;JAGUAR E-type;;;;;;;;;;;;John;Pearson;;;GB;;;;;;;Gary;PEARSON;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;7;Not started;0;;;;0;;;;E;1;E;JAGUAR E-type;;;;;;;;;;;;Mark;DONNOR;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;136;Not started;0;;;;0;;;;C;1;C;JAGUAR D-type;;;;;;;;;;;;Rod;BARRETT;;;GB;;;;;;;Jay;SHEPHERD;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;179;Not started;0;;;;0;;;;D;1;D;JAGUAR E-type;;;;;;;;;;;;Chhristopher;MILNER;;;GB;;;;;;;Nigel;GREENSALL;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
