﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;3:03.547;0;;51.643;0;1:24.790;0;47.114;0;135.0;3:03.547;17:12:01.665;0:51.643;1:24.790;0:47.114;192.2;Simon BUTLER;;E;1;;;
10;0;2;3:03.889;0;;51.921;0;1:24.695;0;47.273;0;137.1;6:07.436;17:15:05.554;0:51.921;1:24.695;0:47.273;177.0;Simon BUTLER;;E;1;;;
10;0;3;3:02.514;0;;51.416;0;1:24.352;0;46.746;0;138.1;9:09.950;17:18:08.068;0:51.416;1:24.352;0:46.746;189.8;Simon BUTLER;;E;1;;;
10;0;4;3:01.268;0;;50.605;0;1:23.743;0;46.920;0;139.1;12:11.218;17:21:09.336;0:50.605;1:23.743;0:46.920;193.2;Simon BUTLER;;E;1;;;
10;0;5;3:01.826;0;;50.360;0;1:24.555;0;46.911;0;138.7;15:13.044;17:24:11.162;0:50.360;1:24.555;0:46.911;192.5;Simon BUTLER;;E;1;;;
10;0;6;2:59.539;0;;49.999;0;1:22.735;0;46.805;0;140.4;18:12.583;17:27:10.701;0:49.999;1:22.735;0:46.805;202.6;Simon BUTLER;;E;1;;;
10;0;7;2:58.347;2;;49.985;2;1:21.963;2;46.399;2;141.4;21:10.930;17:30:09.048;0:49.985;1:21.963;0:46.399;201.5;Simon BUTLER;;E;1;;;
10;0;8;2:59.521;0;;49.987;0;1:22.068;0;47.466;0;140.5;24:10.451;17:33:08.569;0:49.987;1:22.068;0:47.466;202.6;Simon BUTLER;;E;1;;;
10;0;9;3:07.911;0;B;51.065;0;1:22.827;0;54.019;0;134.2;27:18.362;17:36:16.480;0:51.065;1:22.827;0:54.019;204.5;Simon BUTLER;;E;1;;;
10;0;10;4:24.537;0;;2:12.212;0;1:24.875;0;47.450;0;95.3;31:42.899;17:40:41.017;2:12.212;1:24.875;0:47.450;177.0;Simon BUTLER;0:01:31.364;E;1;;;
10;0;11;3:04.656;0;;51.784;0;1:24.931;0;47.941;0;136.5;34:47.555;17:43:45.673;0:51.784;1:24.931;0:47.941;191.2;Simon BUTLER;;E;1;;;
10;0;12;3:04.853;0;;52.262;0;1:24.918;0;47.673;0;136.4;37:52.408;17:46:50.526;0:52.262;1:24.918;0:47.673;184.6;Simon BUTLER;;E;1;;;
10;0;13;3:03.433;0;;51.165;0;1:24.224;0;48.044;0;137.5;40:55.841;17:49:53.959;0:51.165;1:24.224;0:48.044;184.9;Simon BUTLER;;E;1;;;
10;0;14;3:05.810;0;;51.520;0;1:25.344;0;48.946;0;135.7;44:01.651;17:52:59.769;0:51.520;1:25.344;0:48.946;157.2;Simon BUTLER;;E;1;;;
10;0;15;3:04.473;0;;51.720;0;1:24.847;0;47.906;0;136.7;47:06.124;17:56:04.242;0:51.720;1:24.847;0:47.906;175.0;Simon BUTLER;;E;1;;;
10;0;16;3:06.111;0;;51.692;0;1:26.176;0;48.243;0;135.5;50:12.235;17:59:10.353;0:51.692;1:26.176;0:48.243;172.2;Simon BUTLER;;E;1;;;
115;0;1;3:22.455;0;;1:00.874;0;1:29.728;0;51.853;0;122.4;3:22.455;17:12:20.573;1:00.874;1:29.728;0:51.853;181.5;John BURTON;;I;1;;;
115;0;2;3:18.467;0;;55.765;0;1:30.136;0;52.566;0;127.0;6:40.922;17:15:39.040;0:55.765;1:30.136;0:52.566;177.0;John BURTON;;I;1;;;
115;0;3;3:17.732;0;;55.948;0;1:29.679;0;52.105;0;127.5;9:58.654;17:18:56.772;0:55.948;1:29.679;0:52.105;178.8;John BURTON;;I;1;;;
115;0;4;3:18.339;0;;55.712;0;1:31.053;0;51.574;0;127.1;13:16.993;17:22:15.111;0:55.712;1:31.053;0:51.574;172.5;John BURTON;;I;1;;;
115;0;5;3:16.331;0;;55.402;0;1:29.150;0;51.779;0;128.4;16:33.324;17:25:31.442;0:55.402;1:29.150;0:51.779;177.3;John BURTON;;I;1;;;
115;0;6;3:16.967;0;;55.213;0;1:29.807;0;51.947;0;128.0;19:50.291;17:28:48.409;0:55.213;1:29.807;0:51.947;170.1;John BURTON;;I;1;;;
115;0;7;3:23.841;0;B;54.506;0;1:29.189;0;1:00.146;0;123.7;23:14.132;17:32:12.250;0:54.506;1:29.189;1:00.146;178.2;John BURTON;;I;1;;;
115;0;8;4:37.404;0;;2:16.500;0;1:28.296;0;52.608;0;90.9;27:51.536;17:36:49.654;2:16.500;1:28.296;0:52.608;170.6;John BURTON;0:01:34.648;I;1;;;
115;0;9;3:16.843;0;;55.664;0;1:29.243;0;51.936;0;128.1;31:08.379;17:40:06.497;0:55.664;1:29.243;0:51.936;181.2;John BURTON;;I;1;;;
115;0;10;3:14.629;0;;54.914;0;1:28.202;2;51.513;0;129.5;34:23.008;17:43:21.126;0:54.914;1:28.202;0:51.513;186.9;John BURTON;;I;1;;;
115;0;11;3:14.134;2;;54.429;0;1:28.746;0;50.959;2;129.9;37:37.142;17:46:35.260;0:54.429;1:28.746;0:50.959;183.7;John BURTON;;I;1;;;
115;0;12;3:14.774;0;;54.263;0;1:29.153;0;51.358;0;129.5;40:51.916;17:49:50.034;0:54.263;1:29.153;0:51.358;188.2;John BURTON;;I;1;;;
115;0;13;3:16.507;0;;54.803;0;1:29.474;0;52.230;0;128.3;44:08.423;17:53:06.541;0:54.803;1:29.474;0:52.230;158.8;John BURTON;;I;1;;;
115;0;14;3:15.711;0;;54.016;2;1:29.258;0;52.437;0;128.8;47:24.134;17:56:22.252;0:54.016;1:29.258;0:52.437;175.0;John BURTON;;I;1;;;
115;0;15;3:15.762;0;;55.279;0;1:28.672;0;51.811;0;128.8;50:39.896;17:59:38.014;0:55.279;1:28.672;0:51.811;165.4;John BURTON;;I;1;;;
12;0;1;3:14.158;0;;55.165;0;1:27.709;0;51.284;0;127.6;3:14.158;17:12:12.276;0:55.165;1:27.709;0:51.284;173.1;Grahame BULL;;F;1;;;
12;0;2;3:13.114;0;;54.086;0;1:27.895;0;51.133;0;130.6;6:27.272;17:15:25.390;0:54.086;1:27.895;0:51.133;160.5;Grahame BULL;;F;1;;;
12;0;3;3:15.530;0;;55.199;0;1:28.075;0;52.256;0;129.0;9:42.802;17:18:40.920;0:55.199;1:28.075;0:52.256;166.9;Grahame BULL;;F;1;;;
12;0;4;3:13.544;0;;53.778;0;1:28.254;0;51.512;0;130.3;12:56.346;17:21:54.464;0:53.778;1:28.254;0:51.512;163.9;Grahame BULL;;F;1;;;
12;0;5;3:12.803;0;;53.222;0;1:27.918;0;51.663;0;130.8;16:09.149;17:25:07.267;0:53.222;1:27.918;0:51.663;169.5;Grahame BULL;;F;1;;;
12;0;6;3:11.527;0;;53.123;0;1:27.478;0;50.926;0;131.6;19:20.676;17:28:18.794;0:53.123;1:27.478;0:50.926;168.2;Grahame BULL;;F;1;;;
12;0;7;3:12.864;0;;54.226;0;1:27.748;0;50.890;0;130.7;22:33.540;17:31:31.658;0:54.226;1:27.748;0:50.890;180.9;Grahame BULL;;F;1;;;
12;0;8;3:21.710;0;B;53.643;0;1:28.997;0;59.070;0;125.0;25:55.250;17:34:53.368;0:53.643;1:28.997;0:59.070;172.0;Grahame BULL;;F;1;;;
12;0;9;4:29.979;0;;2:11.579;0;1:27.477;0;50.923;0;93.4;30:25.229;17:39:23.347;2:11.579;1:27.477;0:50.923;178.8;Grahame BULL;0:01:30.504;F;1;;;
12;0;10;3:09.452;0;;53.177;0;1:25.826;2;50.449;0;133.1;33:34.681;17:42:32.799;0:53.177;1:25.826;0:50.449;182.4;Grahame BULL;;F;1;;;
12;0;11;3:08.972;2;;52.647;2;1:26.151;0;50.174;2;133.4;36:43.653;17:45:41.771;0:52.647;1:26.151;0:50.174;184.9;Grahame BULL;;F;1;;;
12;0;12;3:17.969;0;;54.536;0;1:29.398;0;54.035;0;127.4;40:01.622;17:48:59.740;0:54.536;1:29.398;0:54.035;171.4;Grahame BULL;;F;1;;;
141;0;1;3:34.731;0;;1:05.688;0;1:34.896;0;54.147;0;115.4;3:34.731;17:12:32.849;1:05.688;1:34.896;0:54.147;153.6;Robert FRANCIS;;I;1;;;
141;0;2;3:19.804;0;;57.337;0;1:28.838;0;53.629;0;126.2;6:54.535;17:15:52.653;0:57.337;1:28.838;0:53.629;164.9;Robert FRANCIS;;I;1;;;
141;0;3;3:16.828;0;;55.413;0;1:29.179;0;52.236;0;128.1;10:11.363;17:19:09.481;0:55.413;1:29.179;0:52.236;169.5;Robert FRANCIS;;I;1;;;
141;0;4;3:16.540;0;;56.004;0;1:27.936;0;52.600;0;128.3;13:27.903;17:22:26.021;0:56.004;1:27.936;0:52.600;169.3;Robert FRANCIS;;I;1;;;
141;0;5;3:15.188;0;;54.556;0;1:28.759;0;51.873;0;129.2;16:43.091;17:25:41.209;0:54.556;1:28.759;0:51.873;174.5;Robert FRANCIS;;I;1;;;
141;0;6;3:13.529;0;;54.375;0;1:27.790;0;51.364;0;130.3;19:56.620;17:28:54.738;0:54.375;1:27.790;0:51.364;166.2;Robert FRANCIS;;I;1;;;
141;0;7;3:12.674;0;;54.049;0;1:27.291;0;51.334;0;130.9;23:09.294;17:32:07.412;0:54.049;1:27.291;0:51.334;173.1;Robert FRANCIS;;I;1;;;
141;0;8;3:24.474;0;B;54.337;0;1:28.684;0;1:01.453;0;123.3;26:33.768;17:35:31.886;0:54.337;1:28.684;1:01.453;169.8;Robert FRANCIS;;I;1;;;
141;0;9;4:38.190;0;;2:16.990;0;1:28.809;0;52.391;0;90.6;31:11.958;17:40:10.076;2:16.990;1:28.809;0:52.391;164.9;Robert FRANCIS;0:01:30.817;I;1;;;
141;0;10;3:11.865;0;;54.071;0;1:25.820;0;51.974;0;131.4;34:23.823;17:43:21.941;0:54.071;1:25.820;0:51.974;184.0;Robert FRANCIS;;I;1;;;
141;0;11;3:09.751;0;;53.391;0;1:25.610;2;50.750;0;132.9;37:33.574;17:46:31.692;0:53.391;1:25.610;0:50.750;184.9;Robert FRANCIS;;I;1;;;
141;0;12;3:13.527;0;;54.099;0;1:27.679;0;51.749;0;130.3;40:47.101;17:49:45.219;0:54.099;1:27.679;0:51.749;178.8;Robert FRANCIS;;I;1;;;
141;0;13;3:15.111;0;;55.363;0;1:28.643;0;51.105;0;129.2;44:02.212;17:53:00.330;0:55.363;1:28.643;0:51.105;145.7;Robert FRANCIS;;I;1;;;
141;0;14;3:09.443;2;;53.073;2;1:26.108;0;50.262;0;133.1;47:11.655;17:56:09.773;0:53.073;1:26.108;0:50.262;173.4;Robert FRANCIS;;I;1;;;
141;0;15;3:09.879;0;;53.411;0;1:26.978;0;49.490;2;132.8;50:21.534;17:59:19.652;0:53.411;1:26.978;0:49.490;172.8;Robert FRANCIS;;I;1;;;
145;0;1;2:55.077;0;;48.806;0;1:20.037;3;46.234;0;141.5;2:55.077;17:11:53.195;0:48.806;1:20.037;0:46.234;201.9;Nick RILEY;;E;1;;;
145;0;2;2:55.220;2;;48.572;2;1:20.636;0;46.012;0;143.9;5:50.297;17:14:48.415;0:48.572;1:20.636;0:46.012;201.9;Nick RILEY;;E;1;;;
145;0;3;2:55.799;0;;48.864;0;1:21.165;0;45.770;2;143.4;8:46.096;17:17:44.214;0:48.864;1:21.165;0:45.770;195.7;Nick RILEY;;E;1;;;
145;0;4;2:56.337;0;;49.415;0;1:20.793;0;46.129;0;143.0;11:42.433;17:20:40.551;0:49.415;1:20.793;0:46.129;195.7;Nick RILEY;;E;1;;;
145;0;5;2:56.310;0;;49.112;0;1:20.960;0;46.238;0;143.0;14:38.743;17:23:36.861;0:49.112;1:20.960;0:46.238;198.2;Nick RILEY;;E;1;;;
145;0;6;2:55.985;0;;49.130;0;1:20.933;0;45.922;0;143.3;17:34.728;17:26:32.846;0:49.130;1:20.933;0:45.922;194.9;Nick RILEY;;E;1;;;
145;0;7;2:56.366;0;;49.411;0;1:20.911;0;46.044;0;143.0;20:31.094;17:29:29.212;0:49.411;1:20.911;0:46.044;198.9;Nick RILEY;;E;1;;;
145;0;8;2:56.620;0;;48.859;0;1:21.724;0;46.037;0;142.8;23:27.714;17:32:25.832;0:48.859;1:21.724;0:46.037;188.5;Nick RILEY;;E;1;;;
145;0;9;2:57.436;0;;48.722;0;1:21.712;0;47.002;0;142.1;26:25.150;17:35:23.268;0:48.722;1:21.712;0:47.002;194.2;Nick RILEY;;E;1;;;
145;0;10;2:57.927;0;;48.679;0;1:22.404;0;46.844;0;141.7;29:23.077;17:38:21.195;0:48.679;1:22.404;0:46.844;186.9;Nick RILEY;;E;1;;;
145;0;11;3:04.422;0;B;49.415;0;1:22.002;0;53.005;0;136.7;32:27.499;17:41:25.617;0:49.415;1:22.002;0:53.005;188.8;Nick RILEY;;E;1;;;
145;0;12;4:34.558;0;;2:11.467;0;1:31.643;0;51.448;0;91.8;37:02.057;17:46:00.175;2:11.467;1:31.643;0:51.448;170.6;Nick RILEY;0:01:30.248;E;1;;;
145;0;13;3:11.150;0;;52.181;0;1:28.365;0;50.604;0;131.9;40:13.207;17:49:11.325;0:52.181;1:28.365;0:50.604;175.9;Nick RILEY;;E;1;;;
145;0;14;3:08.959;0;;51.615;0;1:27.411;0;49.933;0;133.4;43:22.166;17:52:20.284;0:51.615;1:27.411;0:49.933;165.1;Nick RILEY;;E;1;;;
145;0;15;3:12.630;0;;53.765;0;1:29.118;0;49.747;0;130.9;46:34.796;17:55:32.914;0:53.765;1:29.118;0:49.747;149.8;Nick RILEY;;E;1;;;
145;0;16;3:10.971;0;;51.978;0;1:28.842;0;50.151;0;132.0;49:45.767;17:58:43.885;0:51.978;1:28.842;0:50.151;166.7;Nick RILEY;;E;1;;;
15;0;1;3:16.145;0;;56.445;0;1:28.274;0;51.426;0;126.3;3:16.145;17:12:14.263;0:56.445;1:28.274;0:51.426;172.5;Paul CASTALDINI;;E;1;;;
15;0;2;3:12.537;0;;53.302;0;1:28.171;0;51.064;0;131.0;6:28.682;17:15:26.800;0:53.302;1:28.171;0:51.064;167.7;Paul CASTALDINI;;E;1;;;
15;0;3;3:11.217;0;;52.408;0;1:26.796;0;52.013;0;131.9;9:39.899;17:18:38.017;0:52.408;1:26.796;0:52.013;172.5;Paul CASTALDINI;;E;1;;;
15;0;4;3:22.562;0;;52.585;0;1:27.259;0;1:02.718;0;124.5;13:02.461;17:22:00.579;0:52.585;1:27.259;1:02.718;177.3;Paul CASTALDINI;;E;1;;;
15;0;5;3:14.128;0;;54.708;0;1:28.124;0;51.296;0;129.9;16:16.589;17:25:14.707;0:54.708;1:28.124;0:51.296;162.9;Paul CASTALDINI;;E;1;;;
15;0;6;3:12.717;0;;54.510;0;1:27.514;0;50.693;0;130.8;19:29.306;17:28:27.424;0:54.510;1:27.514;0:50.693;170.9;Paul CASTALDINI;;E;1;;;
15;0;7;3:13.584;0;;54.416;0;1:27.688;0;51.480;0;130.2;22:42.890;17:31:41.008;0:54.416;1:27.688;0:51.480;172.8;Paul CASTALDINI;;E;1;;;
15;0;8;3:22.761;0;B;54.852;0;1:28.162;0;59.747;0;124.4;26:05.651;17:35:03.769;0:54.852;1:28.162;0:59.747;174.2;Paul CASTALDINI;;E;1;;;
15;0;9;4:32.809;0;;2:14.451;0;1:27.544;0;50.814;0;92.4;30:38.460;17:39:36.578;2:14.451;1:27.544;0:50.814;180.0;Paul CASTALDINI;0:01:33.755;E;1;;;
15;0;10;3:10.912;0;;52.984;0;1:27.360;0;50.568;0;132.1;33:49.372;17:42:47.490;0:52.984;1:27.360;0:50.568;173.4;Paul CASTALDINI;;E;1;;;
15;0;11;3:09.353;2;;52.912;0;1:26.703;0;49.738;0;133.2;36:58.725;17:45:56.843;0:52.912;1:26.703;0:49.738;179.4;Paul CASTALDINI;;E;1;;;
15;0;12;3:09.824;0;;52.220;2;1:26.668;2;50.936;0;132.8;40:08.549;17:49:06.667;0:52.220;1:26.668;0:50.936;183.4;Paul CASTALDINI;;E;1;;;
15;0;13;3:10.615;0;;53.484;0;1:27.817;0;49.314;2;132.3;43:19.164;17:52:17.282;0:53.484;1:27.817;0:49.314;152.5;Paul CASTALDINI;;E;1;;;
15;0;14;3:13.499;0;;55.961;0;1:28.065;0;49.473;0;130.3;46:32.663;17:55:30.781;0:55.961;1:28.065;0:49.473;155.8;Paul CASTALDINI;;E;1;;;
15;0;15;3:09.512;0;;52.888;0;1:26.944;0;49.680;0;133.0;49:42.175;17:58:40.293;0:52.888;1:26.944;0:49.680;175.6;Paul CASTALDINI;;E;1;;;
150;0;1;3:34.241;0;;1:05.245;0;1:34.829;0;54.167;0;115.6;3:34.241;17:12:32.359;1:05.245;1:34.829;0:54.167;163.6;Chris KEITH-LUCAS;;A;1;;;
150;0;2;3:28.126;0;;58.234;0;1:34.817;0;55.075;0;121.1;7:02.367;17:16:00.485;0:58.234;1:34.817;0:55.075;153.0;Chris KEITH-LUCAS;;A;1;;;
150;0;3;3:29.349;0;;58.412;0;1:35.869;0;55.068;0;120.4;10:31.716;17:19:29.834;0:58.412;1:35.869;0:55.068;164.1;Chris KEITH-LUCAS;;A;1;;;
150;0;4;3:28.330;0;;58.085;0;1:35.180;0;55.065;0;121.0;14:00.046;17:22:58.164;0:58.085;1:35.180;0:55.065;164.9;Chris KEITH-LUCAS;;A;1;;;
150;0;5;3:28.358;0;;58.980;0;1:34.759;0;54.619;0;121.0;17:28.404;17:26:26.522;0:58.980;1:34.759;0:54.619;162.7;Chris KEITH-LUCAS;;A;1;;;
150;0;6;3:28.838;0;;58.731;0;1:34.939;0;55.168;0;120.7;20:57.242;17:29:55.360;0:58.731;1:34.939;0:55.168;154.7;Chris KEITH-LUCAS;;A;1;;;
150;0;7;3:40.387;0;B;58.460;0;1:37.238;0;1:04.689;0;114.4;24:37.629;17:33:35.747;0:58.460;1:37.238;1:04.689;161.2;Chris KEITH-LUCAS;;A;1;;;
150;0;8;4:56.531;0;;2:29.769;0;1:33.373;0;53.389;0;85.0;29:34.160;17:38:32.278;2:29.769;1:33.373;0:53.389;166.2;Chris KEITH-LUCAS;0:01:46.160;A;1;;;
150;0;9;3:26.097;0;;58.748;0;1:33.334;0;54.015;0;122.3;33:00.257;17:41:58.375;0:58.748;1:33.334;0:54.015;170.9;Chris KEITH-LUCAS;;A;1;;;
150;0;10;3:25.000;0;;58.261;0;1:33.086;0;53.653;0;123.0;36:25.257;17:45:23.375;0:58.261;1:33.086;0:53.653;159.1;Chris KEITH-LUCAS;;A;1;;;
150;0;11;3:25.414;0;;57.561;0;1:33.954;0;53.899;0;122.7;39:50.671;17:48:48.789;0:57.561;1:33.954;0:53.899;164.9;Chris KEITH-LUCAS;;A;1;;;
150;0;12;3:22.900;2;;56.563;2;1:32.922;0;53.415;0;124.3;43:13.571;17:52:11.689;0:56.563;1:32.922;0:53.415;172.8;Chris KEITH-LUCAS;;A;1;;;
150;0;13;3:23.315;0;;57.372;0;1:32.983;0;52.960;2;124.0;46:36.886;17:55:35.004;0:57.372;1:32.983;0:52.960;167.7;Chris KEITH-LUCAS;;A;1;;;
150;0;14;3:23.485;0;;57.537;0;1:32.580;2;53.368;0;123.9;50:00.371;17:58:58.489;0:57.537;1:32.580;0:53.368;170.1;Chris KEITH-LUCAS;;A;1;;;
16;0;1;3:20.409;0;;1:00.474;0;1:28.992;0;50.943;0;123.6;3:20.409;17:12:18.527;1:00.474;1:28.992;0:50.943;169.0;Myles CASTALDINI;;F;1;;;
16;0;2;3:14.658;0;;54.697;0;1:28.594;0;51.367;0;129.5;6:35.067;17:15:33.185;0:54.697;1:28.594;0:51.367;168.7;Myles CASTALDINI;;F;1;;;
16;0;3;3:14.647;0;;55.297;0;1:27.978;0;51.372;0;129.5;9:49.714;17:18:47.832;0:55.297;1:27.978;0:51.372;174.5;Myles CASTALDINI;;F;1;;;
16;0;4;3:14.214;0;;54.825;0;1:27.879;0;51.510;0;129.8;13:03.928;17:22:02.046;0:54.825;1:27.879;0:51.510;180.3;Myles CASTALDINI;;F;1;;;
16;0;5;3:13.812;2;;55.057;0;1:27.884;0;50.871;0;130.1;16:17.740;17:25:15.858;0:55.057;1:27.884;0:50.871;161.9;Myles CASTALDINI;;F;1;;;
16;0;6;3:15.047;0;;56.062;0;1:27.598;2;51.387;0;129.3;19:32.787;17:28:30.905;0:56.062;1:27.598;0:51.387;171.7;Myles CASTALDINI;;F;1;;;
16;0;7;3:15.371;0;;55.317;0;1:28.508;0;51.546;0;129.1;22:48.158;17:31:46.276;0:55.317;1:28.508;0:51.546;161.9;Myles CASTALDINI;;F;1;;;
16;0;8;3:16.986;0;;56.174;0;1:28.878;0;51.934;0;128.0;26:05.144;17:35:03.262;0:56.174;1:28.878;0:51.934;175.6;Myles CASTALDINI;;F;1;;;
16;0;9;3:28.845;0;B;55.569;0;1:28.795;0;1:04.481;0;120.7;29:33.989;17:38:32.107;0:55.569;1:28.795;1:04.481;176.2;Myles CASTALDINI;;F;1;;;
16;0;10;4:41.424;0;;2:19.961;0;1:28.977;0;52.486;0;89.6;34:15.413;17:43:13.531;2:19.961;1:28.977;0:52.486;176.2;Myles CASTALDINI;0:01:37.494;F;1;;;
16;0;11;3:16.868;0;;55.875;0;1:28.800;0;52.193;0;128.1;37:32.281;17:46:30.399;0:55.875;1:28.800;0:52.193;171.7;Myles CASTALDINI;;F;1;;;
16;0;12;3:14.033;0;;54.545;2;1:28.295;0;51.193;0;129.9;40:46.314;17:49:44.432;0:54.545;1:28.295;0:51.193;184.3;Myles CASTALDINI;;F;1;;;
16;0;13;3:16.774;0;;55.459;0;1:29.248;0;52.067;0;128.1;44:03.088;17:53:01.206;0:55.459;1:29.248;0:52.067;158.6;Myles CASTALDINI;;F;1;;;
16;0;14;3:15.481;0;;55.295;0;1:29.911;0;50.275;2;129.0;47:18.569;17:56:16.687;0:55.295;1:29.911;0:50.275;172.8;Myles CASTALDINI;;F;1;;;
16;0;15;3:16.430;0;;54.874;0;1:30.010;0;51.546;0;128.4;50:34.999;17:59:33.117;0:54.874;1:30.010;0:51.546;187.8;Myles CASTALDINI;;F;1;;;
17;0;1;2:55.819;0;;49.890;0;1:20.047;2;45.882;0;140.9;2:55.819;17:11:53.937;0:49.890;1:20.047;0:45.882;200.0;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
17;0;2;2:55.687;0;;49.650;0;1:20.185;0;45.852;0;143.5;5:51.506;17:14:49.624;0:49.650;1:20.185;0:45.852;201.5;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
17;0;3;2:55.899;0;;49.277;0;1:20.662;0;45.960;0;143.3;8:47.405;17:17:45.523;0:49.277;1:20.662;0:45.960;196.0;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
17;0;4;2:55.481;0;;49.428;0;1:20.108;0;45.945;0;143.7;11:42.886;17:20:41.004;0:49.428;1:20.108;0:45.945;202.2;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
17;0;5;2:56.253;0;;49.179;0;1:20.891;0;46.183;0;143.1;14:39.139;17:23:37.257;0:49.179;1:20.891;0:46.183;189.8;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
17;0;6;2:56.371;0;;49.266;0;1:20.708;0;46.397;0;143.0;17:35.510;17:26:33.628;0:49.266;1:20.708;0:46.397;187.8;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
17;0;7;2:57.492;0;;50.265;0;1:20.989;0;46.238;0;142.1;20:33.002;17:29:31.120;0:50.265;1:20.989;0:46.238;200.4;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
17;0;8;2:58.886;0;;50.482;0;1:21.412;0;46.992;0;141.0;23:31.888;17:32:30.006;0:50.482;1:21.412;0:46.992;206.9;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
17;0;9;3:00.320;0;;51.400;0;1:22.217;0;46.703;0;139.8;26:32.208;17:35:30.326;0:51.400;1:22.217;0:46.703;196.7;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
17;0;10;3:02.134;0;;51.715;0;1:22.702;0;47.717;0;138.4;29:34.342;17:38:32.460;0:51.715;1:22.702;0:47.717;200.0;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
17;0;11;3:08.896;0;B;51.354;0;1:22.138;0;55.404;0;133.5;32:43.238;17:41:41.356;0:51.354;1:22.138;0:55.404;202.6;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
17;0;12;4:18.696;0;;2:11.315;0;1:21.306;0;46.075;0;97.5;37:01.934;17:46:00.052;2:11.315;1:21.306;0:46.075;203.4;Marcus GRAF VON OEYNHAUSEN;0:01:37.843;E;1;;;
17;0;13;2:54.120;3;;48.403;3;1:20.137;0;45.580;0;144.8;39:56.054;17:48:54.172;0:48.403;1:20.137;0:45.580;208.5;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
17;0;14;2:55.260;0;;48.665;0;1:21.202;0;45.393;3;143.9;42:51.314;17:51:49.432;0:48.665;1:21.202;0:45.393;190.5;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
17;0;15;2:58.759;0;;48.991;0;1:21.532;0;48.236;0;141.1;45:50.073;17:54:48.191;0:48.991;1:21.532;0:48.236;177.9;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
17;0;16;2:58.705;0;;50.100;0;1:21.480;0;47.125;0;141.1;48:48.778;17:57:46.896;0:50.100;1:21.480;0:47.125;196.7;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
22;0;1;3:04.694;0;;;0;;0;;0;134.1;3:04.694;17:12:02.812;;;;;Costas MICHAEL;;E;1;;;
22;0;2;3:04.178;2;;;0;;0;;0;136.9;6:08.872;17:15:06.990;;;;;Costas MICHAEL;;E;1;;;
22;0;3;3:23.022;0;B;;0;;0;;0;124.2;9:31.894;17:18:30.012;;;;;Costas MICHAEL;;E;1;;;
23;0;1;3:28.531;0;;1:03.749;0;1:31.948;2;52.834;2;118.8;3:28.531;17:12:26.649;1:03.749;1:31.948;0:52.834;165.6;Roger COPE;;B;1;;;
23;0;2;3:25.330;0;;57.731;0;1:33.592;0;54.007;0;122.8;6:53.861;17:15:51.979;0:57.731;1:33.592;0:54.007;155.4;Roger COPE;;B;1;;;
23;0;3;3:27.053;0;;58.218;0;1:34.941;0;53.894;0;121.8;10:20.914;17:19:19.032;0:58.218;1:34.941;0:53.894;154.3;Roger COPE;;B;1;;;
23;0;4;3:27.148;0;;58.316;0;1:34.867;0;53.965;0;121.7;13:48.062;17:22:46.180;0:58.316;1:34.867;0:53.965;168.2;Roger COPE;;B;1;;;
23;0;5;3:27.611;0;;57.880;0;1:34.893;0;54.838;0;121.4;17:15.673;17:26:13.791;0:57.880;1:34.893;0:54.838;165.1;Roger COPE;;B;1;;;
23;0;6;3:27.835;0;;58.261;0;1:35.831;0;53.743;0;121.3;20:43.508;17:29:41.626;0:58.261;1:35.831;0:53.743;166.2;Roger COPE;;B;1;;;
23;0;7;3:37.449;0;B;57.548;0;1:34.616;0;1:05.285;0;116.0;24:20.957;17:33:19.075;0:57.548;1:34.616;1:05.285;164.4;Roger COPE;;B;1;;;
23;0;8;4:48.841;0;;2:19.523;0;1:34.882;0;54.436;0;87.3;29:09.798;17:38:07.916;2:19.523;1:34.882;0:54.436;167.7;Roger COPE;0:01:36.685;B;1;;;
23;0;9;3:24.980;2;;57.380;0;1:34.141;0;53.459;0;123.0;32:34.778;17:41:32.896;0:57.380;1:34.141;0:53.459;169.0;Roger COPE;;B;1;;;
