﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1656066631;24/06/2022 10:30:31;18,9444;27,8;80;959,093;2,12187;171;-1;
1656066696;24/06/2022 10:31:36;18,9444;27,8;81;959,093;1,06093;174;-1;
1656066761;24/06/2022 10:32:41;18,8889;28;81;959,161;3,1828;171;-1;
1656066826;24/06/2022 10:33:46;18,8889;28,2;81;959,127;3,1828;178;-1;
1656066891;24/06/2022 10:34:51;18,8889;28,2;81;959,161;1,06093;141;-1;
1656066956;24/06/2022 10:35:56;18,9444;28,2;80;959,127;2,12187;143;-1;
1656067022;24/06/2022 10:37:02;18,9444;28,1;80;959,025;0;144;-1;
1656067091;24/06/2022 10:38:11;18,9444;28;80;959,093;1,06093;144;-1;
1656067157;24/06/2022 10:39:17;19;28;80;959,127;6,3656;197;-1;
1656067227;24/06/2022 10:40:27;19;28;80;959,127;1,06093;149;-1;
1656067287;24/06/2022 10:41:27;19,0556;28;80;959,059;2,12187;69;-1;
1656067352;24/06/2022 10:42:32;19,0556;28;80;959,025;2,12187;162;-1;
1656067412;24/06/2022 10:43:32;19,1111;28,2;80;959,059;1,06093;170;-1;
1656067477;24/06/2022 10:44:37;19,1111;28,2;80;959,059;3,1828;336;-1;
1656067542;24/06/2022 10:45:42;19,1111;28,1;79;959,025;6,3656;9;-1;
1656067607;24/06/2022 10:46:47;19,1111;28,1;79;959,093;1,06093;355;-1;
1656067672;24/06/2022 10:47:52;19,0556;28;79;959,127;4,24374;296;-1;
1656067737;24/06/2022 10:48:57;19;27,9;80;959,127;2,12187;308;-1;
1656067798;24/06/2022 10:49:58;19;27,8;80;959,093;3,1828;165;-1;
1656067868;24/06/2022 10:51:08;18,9444;27,8;80;959,093;1,06093;196;-1;
1656067933;24/06/2022 10:52:13;19;27,7;80;959,127;3,1828;20;-1;
1656067998;24/06/2022 10:53:18;18,9444;27,6;80;959,059;4,24374;9;-1;
1656068063;24/06/2022 10:54:23;19;27,7;81;959,059;2,12187;28;-1;
1656068128;24/06/2022 10:55:28;19;27,5;80;959,093;3,1828;355;-1;
1656068193;24/06/2022 10:56:33;19;27,7;80;959,025;5,30467;169;-1;
1656068253;24/06/2022 10:57:33;19;28,3;80;959,025;1,06093;175;-1;
1656068318;24/06/2022 10:58:38;19;29,3;80;959,025;2,12187;261;-1;
1656068388;24/06/2022 10:59:48;19,0556;29,9;81;958,958;3,1828;355;-1;
