﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
101;1;1;4:28.405;0;;1:51.933;0;1:40.036;0;56.436;0;92.3;4:28.405;12:34:28.405;1:51.933;1:40.036;0:56.436;113.0;Julian HOWE;;SE;SW60;;;GF;111.933;100.036;56.436;
101;1;2;3:19.073;0;;58.461;0;1:29.568;0;51.044;0;126.7;7:47.478;12:37:47.478;0:58.461;1:29.568;0:51.044;166.2;Julian HOWE;;SE;SW60;;;GF;58.461;89.568;51.044;
101;1;3;3:15.617;0;;55.862;0;1:28.670;0;51.085;0;128.9;11:03.095;12:41:03.095;0:55.862;1:28.670;0:51.085;180.3;Julian HOWE;;SE;SW60;;;GF;55.862;88.670;51.085;
101;1;4;3:15.546;0;;57.115;0;1:28.776;0;49.655;0;128.9;14:18.641;12:44:18.641;0:57.115;1:28.776;0:49.655;178.2;Julian HOWE;;SE;SW60;;;GF;57.115;88.776;49.655;
101;1;5;3:14.540;0;;55.676;2;1:29.036;0;49.828;0;129.6;17:33.181;12:47:33.181;0:55.676;1:29.036;0:49.828;181.5;Julian HOWE;;SE;SW60;;;GF;55.676;89.036;49.828;
101;1;6;3:15.705;0;;55.777;0;1:30.385;0;49.543;0;128.8;20:48.886;12:50:48.886;0:55.777;1:30.385;0:49.543;180.9;Julian HOWE;;SE;SW60;;;GF;55.777;90.385;49.543;
101;1;7;3:12.485;2;;56.145;0;1:26.995;2;49.345;2;131.0;24:01.371;12:54:01.371;0:56.145;1:26.995;0:49.345;181.2;Julian HOWE;;SE;SW60;;;GF;56.145;86.995;49.345;
101;1;8;3:40.871;0;B;59.668;0;1:37.391;0;1:03.812;0;114.2;27:42.242;12:57:42.242;0:59.668;1:37.391;1:03.812;143.8;Julian HOWE;;SE;SW60;;;GF;59.668;97.391;63.812;
12;1;1;4:05.305;0;;1:21.555;0;1:45.728;0;58.022;0;101.0;4:05.305;12:34:05.305;1:21.555;1:45.728;0:58.022;117.4;Hugh COLMAN;;CM;Classic K;;;GF;81.555;105.728;58.022;
12;1;2;3:42.282;0;;1:02.776;0;1:42.529;0;56.977;0;113.4;7:47.587;12:37:47.587;1:02.776;1:42.529;0:56.977;150.4;Hugh COLMAN;;CM;Classic K;;;GF;62.776;102.529;56.977;
12;1;3;3:32.486;0;;1:00.700;0;1:37.763;0;54.023;0;118.7;11:20.073;12:41:20.073;1:00.700;1:37.763;0:54.023;163.6;Hugh COLMAN;;CM;Classic K;;;GF;60.700;97.763;54.023;
12;1;4;3:39.739;0;B;59.789;0;1:37.101;0;1:02.849;0;114.7;14:59.812;12:44:59.812;0:59.789;1:37.101;1:02.849;170.3;Hugh COLMAN;;CM;Classic K;;;GF;59.789;97.101;62.849;
12;1;5;4:26.256;0;;1:54.073;0;1:38.705;0;53.478;0;94.7;19:26.068;12:49:26.068;1:54.073;1:38.705;0:53.478;152.5;Hugh COLMAN;0:01:07.147;CM;Classic K;;;GF;114.073;98.705;53.478;
12;1;6;3:28.765;0;;59.400;0;1:36.522;0;52.843;0;120.8;22:54.833;12:52:54.833;0:59.400;1:36.522;0:52.843;156.7;Hugh COLMAN;;CM;Classic K;;;GF;59.400;96.522;52.843;
12;1;7;3:25.288;0;;58.867;0;1:33.722;0;52.699;0;122.8;26:20.121;12:56:20.121;0:58.867;1:33.722;0:52.699;171.4;Hugh COLMAN;;CM;Classic K;;;GF;58.867;93.722;52.699;
12;1;8;3:22.573;0;;58.204;0;1:32.286;0;52.083;2;124.5;29:42.694;12:59:42.694;0:58.204;1:32.286;0:52.083;174.8;Hugh COLMAN;;CM;Classic K;;;GF;58.204;92.286;52.083;
12;1;9;3:21.532;2;;57.812;2;1:31.540;2;52.180;0;125.1;33:04.226;13:03:04.226;0:57.812;1:31.540;0:52.180;171.4;Hugh COLMAN;;CM;Classic K;;;FF;57.812;91.540;52.180;
121;1;1;6:52.355;0;;4:14.522;0;1:43.236;0;54.597;0;60.1;6:52.355;12:36:52.355;4:14.522;1:43.236;0:54.597;144.4;Christopher EDWARDS;;SG;SW60;;;GF;254.522;103.236;54.597;
121;1;2;3:20.728;0;;57.475;0;1:31.863;0;51.390;0;125.6;10:13.083;12:40:13.083;0:57.475;1:31.863;0:51.390;178.5;Christopher EDWARDS;;SG;SW60;;;GF;57.475;91.863;51.390;
121;1;3;3:17.783;2;;56.264;0;1:30.299;2;51.220;0;127.5;13:30.866;12:43:30.866;0:56.264;1:30.299;0:51.220;180.3;Christopher EDWARDS;;SG;SW60;;;GF;56.264;90.299;51.220;
121;1;4;3:20.432;0;;56.514;0;1:32.536;0;51.382;0;125.8;16:51.298;12:46:51.298;0:56.514;1:32.536;0:51.382;172.8;Christopher EDWARDS;;SG;SW60;;;GF;56.514;92.536;51.382;
121;1;5;3:18.803;0;;55.806;2;1:32.357;0;50.640;2;126.8;20:10.101;12:50:10.101;0:55.806;1:32.357;0:50.640;177.3;Christopher EDWARDS;;SG;SW60;;;GF;55.806;92.357;50.640;
121;1;6;4:09.838;0;B;1:04.202;0;1:46.761;0;1:18.875;0;100.9;24:19.939;12:54:19.939;1:04.202;1:46.761;1:18.875;122.4;Christopher EDWARDS;;SG;SW60;;;GF;64.202;106.761;78.875;
129;1;1;4:34.267;0;;1:09.671;0;2:32.429;0;52.167;0;90.3;4:34.267;12:34:34.267;1:09.671;2:32.429;0:52.167;124.4;Richard PARSONS;;CF;Classic K;;;GF;69.671;152.429;52.167;
129;1;2;3:21.018;0;;58.632;0;1:31.143;0;51.243;0;125.4;7:55.285;12:37:55.285;0:58.632;1:31.143;0:51.243;161.2;Richard PARSONS;;CF;Classic K;;;GF;58.632;91.143;51.243;
129;1;3;3:18.214;2;;57.448;2;1:30.491;0;50.275;2;127.2;11:13.499;12:41:13.499;0:57.448;1:30.491;0:50.275;167.4;Richard PARSONS;;CF;Classic K;;;GF;57.448;90.491;50.275;
129;1;4;3:20.216;0;;58.016;0;1:30.248;2;51.952;0;125.9;14:33.715;12:44:33.715;0:58.016;1:30.248;0:51.952;165.6;Richard PARSONS;;CF;Classic K;;;GF;58.016;90.248;51.952;
129;1;5;3:37.019;0;B;57.697;0;1:32.563;0;1:06.759;0;116.2;18:10.734;12:48:10.734;0:57.697;1:32.563;1:06.759;168.0;Richard PARSONS;;CF;Classic K;;;GF;57.697;92.563;66.759;
129;1;6;4:56.795;0;;2:17.992;0;1:43.293;0;55.510;0;85.0;23:07.529;12:53:07.529;2:17.992;1:43.293;0:55.510;143.0;Richard PARSONS;0:01:25.647;CF;Classic K;;;GF;137.992;103.293;55.510;
129;1;7;3:32.544;0;;1:00.800;0;1:37.565;0;54.179;0;118.6;26:40.073;12:56:40.073;1:00.800;1:37.565;0:54.179;149.4;Richard PARSONS;;CF;Classic K;;;GF;60.800;97.565;54.179;
129;1;8;3:28.246;0;;59.351;0;1:35.913;0;52.982;0;121.1;30:08.319;13:00:08.319;0:59.351;1:35.913;0:52.982;150.2;Richard PARSONS;;CF;Classic K;;;FF;59.351;95.913;52.982;
134;1;1;7:45.869;0;;4:17.223;0;2:10.358;0;1:18.288;0;53.2;7:45.869;12:37:45.869;4:17.223;2:10.358;1:18.288;72.5;James HUGHES;;SB;SW60;;;GF;257.223;130.358;78.288;
134;1;2;4:37.995;0;;1:31.602;0;1:54.982;0;1:11.411;2;90.7;12:23.864;12:42:23.864;1:31.602;1:54.982;1:11.411;69.8;James HUGHES;;SB;SW60;;;GF;91.602;114.982;71.411;
134;1;3;4:25.634;2;;1:26.638;2;1:46.407;2;1:12.589;0;94.9;16:49.498;12:46:49.498;1:26.638;1:46.407;1:12.589;74.6;James HUGHES;;SB;SW60;;;GF;86.638;106.407;72.589;
134;1;4;5:52.474;0;B;1:44.026;0;2:13.066;0;1:55.382;0;71.5;22:41.972;12:52:41.972;1:44.026;2:13.066;1:55.382;63.9;James HUGHES;;SB;SW60;;;GF;104.026;133.066;115.382;
149;1;1;3:20.422;0;;55.564;0;1:33.583;0;51.275;0;123.6;3:20.422;12:33:20.422;0:55.564;1:33.583;0:51.275;154.3;Malcolm JOHNSON;;SL;SW60;;;GF;55.564;93.583;51.275;
149;1;2;3:04.853;0;;51.801;0;1:25.269;0;47.783;0;136.4;6:25.275;12:36:25.275;0:51.801;1:25.269;0:47.783;189.8;Malcolm JOHNSON;;SL;SW60;;;GF;51.801;85.269;47.783;
149;1;3;3:02.173;0;;51.255;0;1:23.569;0;47.349;0;138.4;9:27.448;12:39:27.448;0:51.255;1:23.569;0:47.349;204.5;Malcolm JOHNSON;;SL;SW60;;;GF;51.255;83.569;47.349;
149;1;4;3:01.033;0;;51.495;0;1:23.395;0;46.143;2;139.3;12:28.481;12:42:28.481;0:51.495;1:23.395;0:46.143;193.2;Malcolm JOHNSON;;SL;SW60;;;GF;51.495;83.395;46.143;
149;1;5;3:02.203;0;;50.745;0;1:23.266;0;48.192;0;138.4;15:30.684;12:45:30.684;0:50.745;1:23.266;0:48.192;198.9;Malcolm JOHNSON;;SL;SW60;;;GF;50.745;83.266;48.192;
149;1;6;3:09.099;0;;50.838;0;1:30.213;0;48.048;0;133.3;18:39.783;12:48:39.783;0:50.838;1:30.213;0:48.048;192.5;Malcolm JOHNSON;;SL;SW60;;;GF;50.838;90.213;48.048;
149;1;7;3:03.097;0;;51.206;0;1:24.911;0;46.980;0;137.7;21:42.880;12:51:42.880;0:51.206;1:24.911;0:46.980;196.4;Malcolm JOHNSON;;SL;SW60;;;GF;51.206;84.911;46.980;
149;1;8;3:05.457;0;;50.852;0;1:25.444;0;49.161;0;136.0;24:48.337;12:54:48.337;0:50.852;1:25.444;0:49.161;173.6;Malcolm JOHNSON;;SL;SW60;;;GF;50.852;85.444;49.161;
149;1;9;3:02.482;0;;51.331;0;1:24.481;0;46.670;0;138.2;27:50.819;12:57:50.819;0:51.331;1:24.481;0:46.670;195.7;Malcolm JOHNSON;;SL;SW60;;;GF;51.331;84.481;46.670;
149;1;10;2:59.755;2;;50.469;2;1:23.142;2;46.144;0;140.3;30:50.574;13:00:50.574;0:50.469;1:23.142;0:46.144;195.7;Malcolm JOHNSON;;SL;SW60;;;FF;50.469;83.142;46.144;
15;1;1;5:27.906;0;;2:48.902;0;1:43.285;0;55.719;0;75.6;5:27.906;12:35:27.906;2:48.902;1:43.285;0:55.719;119.6;Steve CHAPMAN;;CC;Classic K;;;GF;168.902;103.285;55.719;
15;1;2;3:27.394;0;;1:01.133;0;1:34.271;0;51.990;0;121.6;8:55.300;12:38:55.300;1:01.133;1:34.271;0:51.990;163.1;Steve CHAPMAN;;CC;Classic K;;;GF;61.133;94.271;51.990;
15;1;3;3:22.058;2;;58.424;0;1:31.762;2;51.872;0;124.8;12:17.358;12:42:17.358;0:58.424;1:31.762;0:51.872;165.9;Steve CHAPMAN;;CC;Classic K;;;GF;58.424;91.762;51.872;
15;1;4;3:28.658;0;;58.042;2;1:35.906;0;54.710;0;120.8;15:46.016;12:45:46.016;0:58.042;1:35.906;0:54.710;173.9;Steve CHAPMAN;;CC;Classic K;;;GF;58.042;95.906;54.710;
15;1;5;3:30.160;0;;58.551;0;1:38.396;0;53.213;0;120.0;19:16.176;12:49:16.176;0:58.551;1:38.396;0:53.213;171.2;Steve CHAPMAN;;CC;Classic K;;;GF;58.551;98.396;53.213;
15;1;6;3:40.444;0;B;1:05.163;0;1:34.994;0;1:00.287;0;114.4;22:56.620;12:52:56.620;1:05.163;1:34.994;1:00.287;146.1;Steve CHAPMAN;;CC;Classic K;;;GF;65.163;94.994;60.287;
15;1;7;5:00.975;0;;2:35.391;0;1:33.585;0;51.999;0;83.8;27:57.595;12:57:57.595;2:35.391;1:33.585;0:51.999;146.9;Steve CHAPMAN;0:01:49.010;CC;Classic K;;;GF;155.391;93.585;51.999;
15;1;8;3:22.536;0;;58.068;0;1:32.790;0;51.678;2;124.5;31:20.131;13:01:20.131;0:58.068;1:32.790;0:51.678;170.9;Steve CHAPMAN;;CC;Classic K;;;FF;58.068;92.790;51.678;
16;1;1;4:33.375;0;;1:48.703;0;1:49.399;0;55.273;0;90.6;4:33.375;12:34:33.375;1:48.703;1:49.399;0:55.273;92.7;Ian STAINES;;SB;SW60;;;GF;108.703;109.399;55.273;
16;1;2;3:10.602;0;;56.021;0;1:25.125;0;49.456;0;132.3;7:43.977;12:37:43.977;0:56.021;1:25.125;0:49.456;181.5;Ian STAINES;;SB;SW60;;;GF;56.021;85.125;49.456;
16;1;3;3:07.298;2;;55.077;0;1:23.160;2;49.061;0;134.6;10:51.275;12:40:51.275;0:55.077;1:23.160;0:49.061;182.7;Ian STAINES;;SB;SW60;;;GF;55.077;83.160;49.061;
16;1;4;3:09.454;0;;53.939;2;1:25.078;0;50.437;0;133.1;14:00.729;12:44:00.729;0:53.939;1:25.078;0:50.437;186.5;Ian STAINES;;SB;SW60;;;GF;53.939;85.078;50.437;
16;1;5;3:29.098;0;B;56.409;0;1:26.359;0;1:06.330;0;120.6;17:29.827;12:47:29.827;0:56.409;1:26.359;1:06.330;182.1;Ian STAINES;;SB;SW60;;;GF;56.409;86.359;66.330;
16;1;6;4:52.525;0;;2:31.698;0;1:28.330;0;52.497;0;86.2;22:22.352;12:52:22.352;2:31.698;1:28.330;0:52.497;183.4;Ian STAINES;0:01:49.738;SB;SW60;;;GF;151.698;88.330;52.497;
16;1;7;3:09.773;0;;55.604;0;1:25.173;0;48.996;2;132.9;25:32.125;12:55:32.125;0:55.604;1:25.173;0:48.996;180.9;Ian STAINES;;SB;SW60;;;GF;55.604;85.173;48.996;
168;1;1;4:02.947;0;;1:35.244;0;1:35.695;0;52.008;0;102.0;4:02.947;12:34:02.947;1:35.244;1:35.695;0:52.008;112.5;Michael RUSSELL;;CE;Classic K;;;GF;95.244;95.695;52.008;
168;1;2;3:13.262;0;;56.079;0;1:26.146;0;51.037;0;130.5;7:16.209;12:37:16.209;0:56.079;1:26.146;0:51.037;177.6;Michael RUSSELL;;CE;Classic K;;;GF;56.079;86.146;51.037;
168;1;3;3:11.569;2;;55.425;2;1:25.766;2;50.378;2;131.6;10:27.778;12:40:27.778;0:55.425;1:25.766;0:50.378;180.9;Michael RUSSELL;;CE;Classic K;;;GF;55.425;85.766;50.378;
175;1;1;3:21.754;0;;52.293;0;1:37.444;0;52.017;0;122.8;3:21.754;12:33:21.754;0:52.293;1:37.444;0:52.017;149.8;Max WHITEHOUSE;;A70;Future70;;;GF;52.293;97.444;52.017;
175;1;2;3:15.057;0;;56.211;0;1:28.197;0;50.649;2;129.3;6:36.811;12:36:36.811;0:56.211;1:28.197;0:50.649;167.4;Max WHITEHOUSE;;A70;Future70;;;GF;56.211;88.197;50.649;
175;1;3;3:25.086;0;;1:02.262;0;1:31.443;0;51.381;0;122.9;10:01.897;12:40:01.897;1:02.262;1:31.443;0:51.381;167.2;Max WHITEHOUSE;;A70;Future70;;;GF;62.262;91.443;51.381;
175;1;4;3:14.216;2;;54.675;2;1:26.673;2;52.868;0;129.8;13:16.113;12:43:16.113;0:54.675;1:26.673;0:52.868;193.5;Max WHITEHOUSE;;A70;Future70;;;GF;54.675;86.673;52.868;
175;1;5;4:16.975;0;B;1:09.800;0;1:45.852;0;1:21.323;0;98.1;17:33.088;12:47:33.088;1:09.800;1:45.852;1:21.323;117.4;Max WHITEHOUSE;;A70;Future70;;;GF;69.800;105.852;81.323;
177;1;1;3:23.860;0;;59.936;0;1:32.862;0;51.062;0;121.5;3:23.860;12:33:23.860;0:59.936;1:32.862;0:51.062;132.2;Christian DOUGLAS;;CB;Classic K;;;GF;59.936;92.862;51.062;
177;1;2;3:13.092;0;;51.703;0;1:31.691;0;49.698;0;130.6;6:36.952;12:36:36.952;0:51.703;1:31.691;0:49.698;161.4;Christian DOUGLAS;;CB;Classic K;;;GF;51.703;91.691;49.698;
177;1;3;3:04.587;2;;50.372;0;1:26.086;2;48.129;2;136.6;9:41.539;12:39:41.539;0:50.372;1:26.086;0:48.129;174.8;Christian DOUGLAS;;CB;Classic K;;;GF;50.372;86.086;48.129;
177;1;4;3:06.259;0;;50.554;0;1:27.144;0;48.561;0;135.4;12:47.798;12:42:47.798;0:50.554;1:27.144;0:48.561;169.8;Christian DOUGLAS;;CB;Classic K;;;GF;50.554;87.144;48.561;
177;1;5;3:08.576;0;;49.968;2;1:29.183;0;49.425;0;133.7;15:56.374;12:45:56.374;0:49.968;1:29.183;0:49.425;173.1;Christian DOUGLAS;;CB;Classic K;;;GF;49.968;89.183;49.425;
177;1;6;3:16.458;0;;51.752;0;1:34.737;0;49.969;0;128.3;19:12.832;12:49:12.832;0:51.752;1:34.737;0:49.969;175.3;Christian DOUGLAS;;CB;Classic K;;;GF;51.752;94.737;49.969;
177;1;7;3:29.688;0;B;51.792;0;1:30.166;0;1:07.730;0;120.2;22:42.520;12:52:42.520;0:51.792;1:30.166;1:07.730;162.7;Christian DOUGLAS;;CB;Classic K;;;GF;51.792;90.166;67.730;
18;1;1;3:18.930;0;;52.356;0;1:36.043;0;50.531;0;124.5;3:18.930;12:33:18.930;0:52.356;1:36.043;0:50.531;149.2;Tim CAIRNS;;SB;SW60;;;GF;52.356;96.043;50.531;
18;1;2;3:09.778;0;;55.624;0;1:25.585;0;48.569;0;132.9;6:28.708;12:36:28.708;0:55.624;1:25.585;0:48.569;180.0;Tim CAIRNS;;SB;SW60;;;GF;55.624;85.585;48.569;
18;1;3;3:11.598;0;;55.191;0;1:27.848;0;48.559;0;131.6;9:40.306;12:39:40.306;0:55.191;1:27.848;0:48.559;179.1;Tim CAIRNS;;SB;SW60;;;GF;55.191;87.848;48.559;
18;1;4;3:08.839;2;;55.002;0;1:25.220;0;48.617;0;133.5;12:49.145;12:42:49.145;0:55.002;1:25.220;0:48.617;185.2;Tim CAIRNS;;SB;SW60;;;GF;55.002;85.220;48.617;
18;1;5;3:11.847;0;;54.752;0;1:28.092;0;49.003;0;131.4;16:00.992;12:46:00.992;0:54.752;1:28.092;0:49.003;186.2;Tim CAIRNS;;SB;SW60;;;GF;54.752;88.092;49.003;
18;1;6;3:15.773;0;;54.839;0;1:27.991;0;52.943;0;128.8;19:16.765;12:49:16.765;0:54.839;1:27.991;0:52.943;180.0;Tim CAIRNS;;SB;SW60;;;GF;54.839;87.991;52.943;
18;1;7;3:10.583;0;;56.016;0;1:25.152;0;49.415;0;132.3;22:27.348;12:52:27.348;0:56.016;1:25.152;0:49.415;177.9;Tim CAIRNS;;SB;SW60;;;GF;56.016;85.152;49.415;
18;1;8;3:08.934;0;;54.656;0;1:25.930;0;48.348;2;133.5;25:36.282;12:55:36.282;0:54.656;1:25.930;0:48.348;182.7;Tim CAIRNS;;SB;SW60;;;GF;54.656;85.930;48.348;
18;1;9;3:16.547;0;B;54.444;2;1:24.873;2;57.230;0;128.3;28:52.829;12:58:52.829;0:54.444;1:24.873;0:57.230;181.2;Tim CAIRNS;;SB;SW60;;;GF;54.444;84.873;57.230;
18;1;10;4:02.912;0;;1:47.646;0;1:25.395;0;49.871;0;103.8;32:55.741;13:02:55.741;1:47.646;1:25.395;0:49.871;178.2;Tim CAIRNS;0:01:05.647;SB;SW60;;;FF;107.646;85.395;49.871;
20;1;1;4:12.122;0;;1:30.014;0;1:44.436;0;57.672;0;98.3;4:12.122;12:34:12.122;1:30.014;1:44.436;0:57.672;124.1;Mark CLOUTMAN;;SB;SW60;;;GF;90.014;104.436;57.672;
20;1;2;3:36.781;0;;1:03.680;0;1:36.180;0;56.921;0;116.3;7:48.903;12:37:48.903;1:03.680;1:36.180;0:56.921;164.1;Mark CLOUTMAN;;SB;SW60;;;GF;63.680;96.180;56.921;
20;1;3;3:32.639;0;;1:00.703;0;1:37.334;0;54.602;0;118.6;11:21.542;12:41:21.542;1:00.703;1:37.334;0:54.602;170.3;Mark CLOUTMAN;;SB;SW60;;;GF;60.703;97.334;54.602;
20;1;4;3:32.342;0;;59.678;0;1:36.895;0;55.769;0;118.7;14:53.884;12:44:53.884;0:59.678;1:36.895;0:55.769;169.0;Mark CLOUTMAN;;SB;SW60;;;GF;59.678;96.895;55.769;
20;1;5;3:53.962;0;B;1:01.019;0;1:44.730;0;1:08.213;0;107.8;18:47.846;12:48:47.846;1:01.019;1:44.730;1:08.213;145.2;Mark CLOUTMAN;;SB;SW60;;;GF;61.019;104.730;68.213;
20;1;6;5:00.746;0;;2:26.472;0;1:38.475;0;55.799;0;83.8;23:48.592;12:53:48.592;2:26.472;1:38.475;0:55.799;151.9;Mark CLOUTMAN;0:01:36.684;SB;SW60;;;GF;146.472;98.475;55.799;
20;1;7;3:27.815;0;;59.286;0;1:34.460;0;54.069;0;121.3;27:16.407;12:57:16.407;0:59.286;1:34.460;0:54.069;171.2;Mark CLOUTMAN;;SB;SW60;;;GF;59.286;94.460;54.069;
20;1;8;3:22.420;2;;57.860;2;1:32.241;2;52.319;2;124.6;30:38.827;13:00:38.827;0:57.860;1:32.241;0:52.319;175.3;Mark CLOUTMAN;;SB;SW60;;;FF;57.860;92.241;52.319;
240;1;1;3:35.216;0;;1:14.756;0;1:30.162;0;50.298;0;115.1;3:35.216;12:33:35.216;1:14.756;1:30.162;0:50.298;145.4;Dean HALSEY;;SG;SW60;;;GF;74.756;90.162;50.298;
240;1;2;3:05.856;0;;51.740;0;1:26.435;0;47.681;0;135.7;6:41.072;12:36:41.072;0:51.740;1:26.435;0:47.681;181.8;Dean HALSEY;;SG;SW60;;;GF;51.740;86.435;47.681;
240;1;3;3:05.337;0;;52.179;0;1:25.702;0;47.456;2;136.0;9:46.409;12:39:46.409;0:52.179;1:25.702;0:47.456;158.6;Dean HALSEY;;SG;SW60;;;GF;52.179;85.702;47.456;
240;1;4;3:05.004;2;;52.376;0;1:24.785;2;47.843;0;136.3;12:51.413;12:42:51.413;0:52.376;1:24.785;0:47.843;174.5;Dean HALSEY;;SG;SW60;;;GF;52.376;84.785;47.843;
240;1;5;3:17.861;0;B;51.704;2;1:28.358;0;57.799;0;127.4;16:09.274;12:46:09.274;0:51.704;1:28.358;0:57.799;182.4;Dean HALSEY;;SG;SW60;;;GF;51.704;88.358;57.799;
240;1;6;3:32.367;0;B;1:02.626;0;1:26.752;0;1:02.989;0;118.7;19:41.641;12:49:41.641;1:02.626;1:26.752;1:02.989;169.5;Dean HALSEY;0:00:24.464;SG;SW60;;;GF;62.626;86.752;62.989;
240;1;7;4:26.513;0;;2:12.163;0;1:26.337;0;48.013;0;94.6;24:08.154;12:54:08.154;2:12.163;1:26.337;0:48.013;152.3;Dean HALSEY;0:01:33.052;SG;SW60;;;GF;132.163;86.337;48.013;
240;1;8;3:06.172;0;;52.221;0;1:25.940;0;48.011;0;135.4;27:14.326;12:57:14.326;0:52.221;1:25.940;0:48.011;173.6;Dean HALSEY;;SG;SW60;;;GF;52.221;85.940;48.011;
240;1;9;3:05.469;0;;52.037;0;1:25.298;0;48.134;0;135.9;30:19.795;13:00:19.795;0:52.037;1:25.298;0:48.134;169.0;Dean HALSEY;;SG;SW60;;;FF;52.037;85.298;48.134;
25;1;1;3:41.760;0;;1:10.583;0;1:35.470;0;55.707;0;111.7;3:41.760;12:33:41.760;1:10.583;1:35.470;0:55.707;125.0;Peter ILLINGWORTH;;CM;Classic K;;;GF;70.583;95.470;55.707;
25;1;2;3:27.081;0;;59.776;0;1:32.514;0;54.791;0;121.8;7:08.841;12:37:08.841;0:59.776;1:32.514;0:54.791;141.0;Peter ILLINGWORTH;;CM;Classic K;;;GF;59.776;92.514;54.791;
25;1;3;3:23.784;2;;59.258;0;1:32.452;0;52.074;2;123.7;10:32.625;12:40:32.625;0:59.258;1:32.452;0:52.074;147.5;Peter ILLINGWORTH;;CM;Classic K;;;GF;59.258;92.452;52.074;
25;1;4;3:36.216;0;B;58.542;0;1:32.374;2;1:05.300;0;116.6;14:08.841;12:44:08.841;0:58.542;1:32.374;1:05.300;165.1;Peter ILLINGWORTH;;CM;Classic K;;;GF;58.542;92.374;65.300;
25;1;5;5:03.926;0;;2:27.079;0;1:42.104;0;54.743;0;83.0;19:12.767;12:49:12.767;2:27.079;1:42.104;0:54.743;154.9;Peter ILLINGWORTH;0:01:40.735;CM;Classic K;;;GF;147.079;102.104;54.743;
25;1;6;3:31.429;0;;1:00.701;0;1:36.931;0;53.797;0;119.3;22:44.196;12:52:44.196;1:00.701;1:36.931;0:53.797;151.0;Peter ILLINGWORTH;;CM;Classic K;;;GF;60.701;96.931;53.797;
25;1;7;3:27.334;0;;59.907;0;1:34.827;0;52.600;0;121.6;26:11.530;12:56:11.530;0:59.907;1:34.827;0:52.600;166.9;Peter ILLINGWORTH;;CM;Classic K;;;GF;59.907;94.827;52.600;
25;1;8;3:23.801;0;;58.585;0;1:32.834;0;52.382;0;123.7;29:35.331;12:59:35.331;0:58.585;1:32.834;0:52.382;172.5;Peter ILLINGWORTH;;CM;Classic K;;;GF;58.585;92.834;52.382;
25;1;9;3:25.943;0;;58.224;2;1:33.522;0;54.197;0;122.4;33:01.274;13:03:01.274;0:58.224;1:33.522;0:54.197;167.4;Peter ILLINGWORTH;;CM;Classic K;;;FF;58.224;93.522;54.197;
27;1;1;4:07.749;0;;1:27.718;0;1:41.860;0;58.171;0;100.0;4:07.749;12:34:07.749;1:27.718;1:41.860;0:58.171;123.4;Glenn CANNING;;SD;SW60;;;GF;87.718;101.860;58.171;
27;1;2;3:31.979;0;;1:02.945;0;1:32.564;0;56.470;0;118.9;7:39.728;12:37:39.728;1:02.945;1:32.564;0:56.470;159.3;Glenn CANNING;;SD;SW60;;;GF;62.945;92.564;56.470;
27;1;3;3:31.046;0;;1:01.752;0;1:30.214;0;59.080;0;119.5;11:10.774;12:41:10.774;1:01.752;1:30.214;0:59.080;163.9;Glenn CANNING;;SD;SW60;;;GF;61.752;90.214;59.080;
27;1;4;3:33.249;0;;1:05.150;0;1:33.570;0;54.529;0;118.2;14:44.023;12:44:44.023;1:05.150;1:33.570;0:54.529;162.4;Glenn CANNING;;SD;SW60;;;GF;65.150;93.570;54.529;
27;1;5;3:35.685;0;;1:01.622;0;1:35.515;0;58.548;0;116.9;18:19.708;12:48:19.708;1:01.622;1:35.515;0:58.548;161.4;Glenn CANNING;;SD;SW60;;;GF;61.622;95.515;58.548;
27;1;6;3:38.333;0;;1:02.663;0;1:40.537;0;55.133;0;115.5;21:58.041;12:51:58.041;1:02.663;1:40.537;0:55.133;158.4;Glenn CANNING;;SD;SW60;;;GF;62.663;100.537;55.133;
27;1;7;3:26.824;0;;1:00.878;0;1:32.557;0;53.389;2;121.9;25:24.865;12:55:24.865;1:00.878;1:32.557;0:53.389;159.8;Glenn CANNING;;SD;SW60;;;GF;60.878;92.557;53.389;
27;1;8;3:23.684;2;;1:00.443;0;1:29.071;2;54.170;0;123.8;28:48.549;12:58:48.549;1:00.443;1:29.071;0:54.170;163.1;Glenn CANNING;;SD;SW60;;;GF;60.443;89.071;54.170;
27;1;9;3:23.758;0;;1:00.216;2;1:29.315;0;54.227;0;123.7;32:12.307;13:02:12.307;1:00.216;1:29.315;0:54.227;161.9;Glenn CANNING;;SD;SW60;;;FF;60.216;89.315;54.227;
