﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;4:37.771;0;;1:40.282;0;1:54.634;0;1:02.855;0;89.2;4:37.771;09:09:37.771;1:40.282;1:54.634;1:02.855;118.6;Robert FARRELL;;F;1;;;
11;1;2;3:53.447;0;;1:03.561;0;1:47.739;0;1:02.147;0;108.0;8:31.218;09:13:31.218;1:03.561;1:47.739;1:02.147;135.3;Robert FARRELL;;F;1;;;
11;1;3;3:54.588;0;;1:03.655;0;1:51.037;0;59.896;0;107.5;12:25.806;09:17:25.806;1:03.655;1:51.037;0:59.896;147.3;Robert FARRELL;;F;1;;;
11;1;4;3:58.402;0;B;1:02.624;0;1:47.355;0;1:08.423;0;105.8;16:24.208;09:21:24.208;1:02.624;1:47.355;1:08.423;160.0;Robert FARRELL;;F;1;;;
11;1;5;5:35.738;0;;2:59.895;0;1:41.037;0;54.806;0;75.1;21:59.946;09:26:59.946;2:59.895;1:41.037;0:54.806;143.2;Robert FARRELL;0:02:13.778;F;1;;;
11;1;6;3:31.890;2;;57.783;2;1:39.577;3;54.530;2;119.0;25:31.836;09:30:31.836;0:57.783;1:39.577;0:54.530;162.4;Robert FARRELL;;F;1;;;
111;1;1;5:05.972;0;;1:55.704;0;2:02.544;0;1:07.724;0;81.0;5:05.972;09:10:05.972;1:55.704;2:02.544;1:07.724;110.0;Oliver BRYANT;;E;1;;;
111;1;2;4:10.970;0;;1:11.678;0;1:55.069;0;1:04.223;0;100.5;9:16.942;09:14:16.942;1:11.678;1:55.069;1:04.223;129.7;Oliver BRYANT;;E;1;;;
111;1;3;4:06.954;0;;1:08.337;0;1:53.354;0;1:05.263;0;102.1;13:23.896;09:18:23.896;1:08.337;1:53.354;1:05.263;135.8;Oliver BRYANT;;E;1;;;
111;1;4;4:16.636;0;B;1:07.946;0;1:51.894;0;1:16.796;0;98.2;17:40.532;09:22:40.532;1:07.946;1:51.894;1:16.796;137.2;Oliver BRYANT;;E;1;;;
111;1;5;5:08.787;0;;2:26.149;0;1:44.951;0;57.687;0;81.7;22:49.319;09:27:49.319;2:26.149;1:44.951;0:57.687;145.9;Oliver BRYANT;0:01:35.453;E;1;;;
111;1;6;3:40.979;0;;1:00.993;0;1:43.866;2;56.120;2;114.1;26:30.298;09:31:30.298;1:00.993;1:43.866;0:56.120;147.5;Oliver BRYANT;;E;1;;;
111;1;7;3:40.555;2;;59.355;2;1:44.058;0;57.142;0;114.3;30:10.853;09:35:10.853;0:59.355;1:44.058;0:57.142;154.3;Oliver BRYANT;;E;1;;;
120;1;1;4:23.629;0;;1:18.662;0;2:05.209;0;59.758;0;94.0;4:23.629;09:09:23.629;1:18.662;2:05.209;0:59.758;151.3;Christopher KEITH-LUCAS;;A;1;;;
120;1;2;3:49.069;2;;1:02.658;0;1:47.655;2;58.756;2;110.1;8:12.698;09:13:12.698;1:02.658;1:47.655;0:58.756;154.5;Christopher KEITH-LUCAS;;A;1;;;
120;1;3;4:02.618;0;B;1:01.528;2;1:48.026;0;1:13.064;0;103.9;12:15.316;09:17:15.316;1:01.528;1:48.026;1:13.064;141.4;Christopher KEITH-LUCAS;;A;1;;;
120;1;4;6:02.777;0;;2:51.423;0;2:05.376;0;1:05.978;0;69.5;18:18.093;09:23:18.093;2:51.423;2:05.376;1:05.978;107.9;Christopher KEITH-LUCAS;0:01:50.912;A;1;;;
120;1;5;4:02.225;0;;1:07.480;0;1:53.439;0;1:01.306;0;104.1;22:20.318;09:27:20.318;1:07.480;1:53.439;1:01.306;129.0;Christopher KEITH-LUCAS;;A;1;;;
120;1;6;3:54.992;0;;1:03.441;0;1:51.581;0;59.970;0;107.3;26:15.310;09:31:15.310;1:03.441;1:51.581;0:59.970;127.8;Christopher KEITH-LUCAS;;A;1;;;
120;1;7;3:53.365;0;;1:02.173;0;1:51.275;0;59.917;0;108.0;30:08.675;09:35:08.675;1:02.173;1:51.275;0:59.917;137.1;Christopher KEITH-LUCAS;;A;1;;;
14;1;1;4:22.474;0;;1:32.048;0;1:51.947;0;58.479;0;94.4;4:22.474;09:09:22.474;1:32.048;1:51.947;0:58.479;126.9;Carlos MONTEVERDE;;E;1;;;
14;1;2;3:36.832;0;;57.812;0;1:43.050;0;55.970;0;116.3;7:59.306;09:12:59.306;0:57.812;1:43.050;0:55.970;147.3;Carlos MONTEVERDE;;E;1;;;
14;1;3;3:35.655;2;;57.540;2;1:42.548;2;55.567;2;116.9;11:34.961;09:16:34.961;0:57.540;1:42.548;0:55.567;148.4;Carlos MONTEVERDE;;E;1;;;
14;1;4;3:56.622;0;B;1:02.535;0;1:44.594;0;1:09.493;0;106.6;15:31.583;09:20:31.583;1:02.535;1:44.594;1:09.493;152.3;Carlos MONTEVERDE;;E;1;;;
14;1;5;5:49.701;0;;3:01.886;0;1:48.613;0;59.202;0;72.1;21:21.284;09:26:21.284;3:01.886;1:48.613;0:59.202;128.6;Carlos MONTEVERDE;0:02:12.376;E;1;;;
14;1;6;3:46.147;0;;1:01.182;0;1:46.042;0;58.923;0;111.5;25:07.431;09:30:07.431;1:01.182;1:46.042;0:58.923;143.2;Carlos MONTEVERDE;;E;1;;;
14;1;7;3:48.334;0;;1:01.877;0;1:45.463;0;1:00.994;0;110.4;28:55.765;09:33:55.765;1:01.877;1:45.463;1:00.994;147.1;Carlos MONTEVERDE;;E;1;;;
14;1;8;3:59.747;0;;1:14.269;0;1:46.082;0;59.396;0;105.2;32:55.512;09:37:55.512;1:14.269;1:46.082;0:59.396;137.2;Carlos MONTEVERDE;;E;1;;;
15;1;1;4:46.466;0;;1:45.129;0;1:54.269;0;1:07.068;0;86.5;4:46.466;09:09:46.466;1:45.129;1:54.269;1:07.068;124.6;Paul CASTALDINI;;F;1;;;
15;1;2;3:55.763;0;;1:05.160;0;1:48.364;0;1:02.239;0;106.9;8:42.229;09:13:42.229;1:05.160;1:48.364;1:02.239;143.0;Paul CASTALDINI;;F;1;;;
15;1;3;3:54.455;0;;1:04.227;0;1:47.234;0;1:02.994;0;107.5;12:36.684;09:17:36.684;1:04.227;1:47.234;1:02.994;137.9;Paul CASTALDINI;;F;1;;;
15;1;4;4:04.727;0;B;1:02.204;0;1:48.531;0;1:13.992;0;103.0;16:41.411;09:21:41.411;1:02.204;1:48.531;1:13.992;149.0;Paul CASTALDINI;;F;1;;;
15;1;5;5:17.516;0;;2:29.421;0;1:48.706;0;59.389;0;79.4;21:58.927;09:26:58.927;2:29.421;1:48.706;0:59.389;127.8;Paul CASTALDINI;0:01:35.760;F;1;;;
15;1;6;3:46.193;2;;1:01.497;2;1:46.121;2;58.575;2;111.5;25:45.120;09:30:45.120;1:01.497;1:46.121;0:58.575;145.9;Paul CASTALDINI;;F;1;;;
15;1;7;4:07.435;0;B;1:04.695;0;1:46.863;0;1:15.877;0;101.9;29:52.555;09:34:52.555;1:04.695;1:46.863;1:15.877;132.8;Paul CASTALDINI;;F;1;;;
150;1;1;4:33.670;0;;1:23.868;0;2:05.015;0;1:04.787;0;90.5;4:33.670;09:09:33.670;1:23.868;2:05.015;1:04.787;126.6;Claire KEITH-LUCAS;;A;1;;;
150;1;2;4:12.049;0;;1:07.249;0;1:57.559;0;1:07.241;0;100.0;8:45.719;09:13:45.719;1:07.249;1:57.559;1:07.241;134.2;Claire KEITH-LUCAS;;A;1;;;
150;1;3;4:08.419;0;;1:05.640;2;1:57.623;0;1:05.156;0;101.5;12:54.138;09:17:54.138;1:05.640;1:57.623;1:05.156;147.3;Claire KEITH-LUCAS;;A;1;;;
150;1;4;4:05.436;0;;1:07.095;0;1:55.301;0;1:03.040;0;102.7;16:59.574;09:21:59.574;1:07.095;1:55.301;1:03.040;141.4;Claire KEITH-LUCAS;;A;1;;;
150;1;5;4:05.226;2;;1:07.604;0;1:54.857;2;1:02.765;2;102.8;21:04.800;09:26:04.800;1:07.604;1:54.857;1:02.765;146.9;Claire KEITH-LUCAS;;A;1;;;
150;1;6;4:08.778;0;;1:07.402;0;1:56.517;0;1:04.859;0;101.4;25:13.578;09:30:13.578;1:07.402;1:56.517;1:04.859;137.8;Claire KEITH-LUCAS;;A;1;;;
150;1;7;4:15.471;0;;1:07.057;0;2:01.917;0;1:06.497;0;98.7;29:29.049;09:34:29.049;1:07.057;2:01.917;1:06.497;157.2;Claire KEITH-LUCAS;;A;1;;;
150;1;8;4:08.698;0;;1:07.848;0;1:57.399;0;1:03.451;0;101.4;33:37.747;09:38:37.747;1:07.848;1:57.399;1:03.451;133.3;Claire KEITH-LUCAS;;A;1;;;
179;1;1;3:55.037;0;;57.643;0;1:53.826;0;1:03.568;0;105.4;3:55.037;09:08:55.037;0:57.643;1:53.826;1:03.568;125.0;Christopher MILNER;;D;1;;;
179;1;2;3:47.393;0;;1:02.485;0;1:46.466;0;58.442;0;110.9;7:42.430;09:12:42.430;1:02.485;1:46.466;0:58.442;153.6;Christopher MILNER;;D;1;;;
179;1;3;3:46.170;0;;1:00.468;0;1:46.171;0;59.531;0;111.5;11:28.600;09:16:28.600;1:00.468;1:46.171;0:59.531;160.2;Christopher MILNER;;D;1;;;
179;1;4;3:46.751;0;;1:00.888;0;1:46.584;0;59.279;0;111.2;15:15.351;09:20:15.351;1:00.888;1:46.584;0:59.279;151.3;Christopher MILNER;;D;1;;;
179;1;5;3:58.104;0;B;1:01.694;0;1:47.827;0;1:08.583;0;105.9;19:13.455;09:24:13.455;1:01.694;1:47.827;1:08.583;153.0;Christopher MILNER;;D;1;;;
179;1;6;5:20.713;0;;2:40.145;0;1:44.567;0;56.001;0;78.6;24:34.168;09:29:34.168;2:40.145;1:44.567;0:56.001;152.8;Christopher MILNER;0:01:51.296;D;1;;;
179;1;7;3:37.451;0;;58.369;0;1:42.749;0;56.333;0;116.0;28:11.619;09:33:11.619;0:58.369;1:42.749;0:56.333;163.9;Christopher MILNER;;D;1;;;
179;1;8;3:34.208;2;;58.197;2;1:41.753;2;54.258;2;117.7;31:45.827;09:36:45.827;0:58.197;1:41.753;0:54.258;145.9;Christopher MILNER;;D;1;;;
19;1;1;4:06.774;0;;1:26.713;0;1:45.621;0;54.440;0;100.4;4:06.774;09:09:06.774;1:26.713;1:45.621;0:54.440;116.6;Charlie JONES-BEST;;E;1;;;
19;1;2;3:35.900;2;;1:00.865;0;1:40.856;2;54.179;2;116.8;7:42.674;09:12:42.674;1:00.865;1:40.856;0:54.179;155.8;Charlie JONES-BEST;;E;1;;;
19;1;3;3:55.467;0;B;57.095;2;1:53.330;0;1:05.042;0;107.1;11:38.141;09:16:38.141;0:57.095;1:53.330;1:05.042;162.4;Charlie JONES-BEST;;E;1;;;
19;1;4;5:49.107;0;;2:55.969;0;1:50.460;0;1:02.678;0;72.2;17:27.248;09:22:27.248;2:55.969;1:50.460;1:02.678;117.6;Charlie JONES-BEST;0:02:05.710;E;1;;;
19;1;5;3:50.444;0;;1:03.011;0;1:48.411;0;59.022;0;109.4;21:17.692;09:26:17.692;1:03.011;1:48.411;0:59.022;131.4;Charlie JONES-BEST;;E;1;;;
19;1;6;3:51.906;0;;1:02.964;0;1:48.916;0;1:00.026;0;108.7;25:09.598;09:30:09.598;1:02.964;1:48.916;1:00.026;141.9;Charlie JONES-BEST;;E;1;;;
19;1;7;3:52.074;0;;1:04.050;0;1:47.762;0;1:00.262;0;108.6;29:01.672;09:34:01.672;1:04.050;1:47.762;1:00.262;134.7;Charlie JONES-BEST;;E;1;;;
19;1;8;4:04.708;0;;1:09.471;0;1:51.793;0;1:03.444;0;103.0;33:06.380;09:38:06.380;1:09.471;1:51.793;1:03.444;101.2;Charlie JONES-BEST;;E;1;;;
21;1;1;3:40.536;0;;57.234;0;1:45.742;0;57.560;0;112.3;3:40.536;09:08:40.536;0:57.234;1:45.742;0:57.560;137.4;Graeme DODD;;E;1;;;
21;1;2;3:40.750;2;;59.846;0;1:44.295;2;56.609;0;114.2;7:21.286;09:12:21.286;0:59.846;1:44.295;0:56.609;134.7;Graeme DODD;;E;1;;;
21;1;3;3:53.238;0;B;59.880;0;1:44.868;0;1:08.490;0;108.1;11:14.524;09:16:14.524;0:59.880;1:44.868;1:08.490;143.6;Graeme DODD;;E;1;;;
21;1;4;5:13.871;0;;2:26.361;0;1:47.355;0;1:00.155;0;80.3;16:28.395;09:21:28.395;2:26.361;1:47.355;1:00.155;134.7;Graeme DODD;0:01:39.700;E;1;;;
21;1;5;3:46.630;0;;1:01.957;0;1:47.355;0;57.318;0;111.3;20:15.025;09:25:15.025;1:01.957;1:47.355;0:57.318;133.0;Graeme DODD;;E;1;;;
21;1;6;3:41.462;0;;59.716;2;1:45.354;0;56.392;2;113.9;23:56.487;09:28:56.487;0:59.716;1:45.354;0:56.392;132.4;Graeme DODD;;E;1;;;
21;1;7;3:42.328;0;;1:01.017;0;1:44.600;0;56.711;0;113.4;27:38.815;09:32:38.815;1:01.017;1:44.600;0:56.711;133.8;Graeme DODD;;E;1;;;
21;1;8;3:48.344;0;;1:01.105;0;1:48.205;0;59.034;0;110.4;31:27.159;09:36:27.159;1:01.105;1:48.205;0:59.034;139.0;Graeme DODD;;E;1;;;
25;1;1;4:25.934;0;;1:25.027;0;1:59.490;0;1:01.417;0;93.2;4:25.934;09:09:25.934;1:25.027;1:59.490;1:01.417;126.5;John BURTON;;I;1;;;
25;1;2;3:49.074;0;;1:01.730;0;1:48.358;0;58.986;0;110.1;8:15.008;09:13:15.008;1:01.730;1:48.358;0:58.986;147.9;John BURTON;;I;1;;;
25;1;3;3:46.355;0;;1:01.201;0;1:46.674;0;58.480;0;111.4;12:01.363;09:17:01.363;1:01.201;1:46.674;0:58.480;139.4;John BURTON;;I;1;;;
25;1;4;3:44.879;2;;1:01.475;0;1:45.222;2;58.182;0;112.1;15:46.242;09:20:46.242;1:01.475;1:45.222;0:58.182;148.6;John BURTON;;I;1;;;
25;1;5;3:45.184;0;;1:01.099;2;1:46.010;0;58.075;2;112.0;19:31.426;09:24:31.426;1:01.099;1:46.010;0:58.075;154.9;John BURTON;;I;1;;;
25;1;6;4:13.626;0;B;1:01.799;0;1:56.155;0;1:15.672;0;99.4;23:45.052;09:28:45.052;1:01.799;1:56.155;1:15.672;143.2;John BURTON;;I;1;;;
266;1;1;3:36.586;0;;49.164;0;1:47.751;0;59.671;0;114.4;3:36.586;09:08:36.586;0:49.164;1:47.751;0:59.671;144.2;Michael CULLEN;;E;1;;;
266;1;2;3:46.064;0;;1:03.277;0;1:46.288;0;56.499;2;111.5;7:22.650;09:12:22.650;1:03.277;1:46.288;0:56.499;149.8;Michael CULLEN;;E;1;;;
266;1;3;3:41.909;2;;1:00.485;2;1:43.829;2;57.595;0;113.6;11:04.559;09:16:04.559;1:00.485;1:43.829;0:57.595;158.4;Michael CULLEN;;E;1;;;
266;1;4;4:22.296;0;B;1:06.149;0;1:58.236;0;1:17.911;0;96.1;15:26.855;09:20:26.855;1:06.149;1:58.236;1:17.911;111.6;Michael CULLEN;;E;1;;;
266;1;5;9:27.848;0;;6:44.770;0;1:45.181;0;57.897;0;44.4;24:54.703;09:29:54.703;6:44.770;1:45.181;0:57.897;148.1;Michael CULLEN;0:05:55.703;E;1;;;
266;1;6;3:46.611;0;;1:01.916;0;1:44.735;0;59.960;0;111.3;28:41.314;09:33:41.314;1:01.916;1:44.735;0:59.960;152.3;Michael CULLEN;;E;1;;;
266;1;7;4:10.012;0;;1:06.845;0;1:54.414;0;1:08.753;0;100.9;32:51.326;09:37:51.326;1:06.845;1:54.414;1:08.753;112.3;Michael CULLEN;;E;1;;;
27;1;1;4:40.775;0;;1:41.779;0;1:54.640;0;1:04.356;0;88.2;4:40.775;09:09:40.775;1:41.779;1:54.640;1:04.356;132.4;Stefan ZIEGLER;;F;1;;;
27;1;2;3:51.859;0;;1:01.175;0;1:49.652;0;1:01.032;0;108.7;8:32.634;09:13:32.634;1:01.175;1:49.652;1:01.032;139.4;Stefan ZIEGLER;;F;1;;;
27;1;3;3:57.877;0;;1:02.813;0;1:52.513;0;1:02.551;0;106.0;12:30.511;09:17:30.511;1:02.813;1:52.513;1:02.551;138.6;Stefan ZIEGLER;;F;1;;;
27;1;4;3:46.192;2;;1:01.270;0;1:45.834;2;59.088;2;111.5;16:16.703;09:21:16.703;1:01.270;1:45.834;0:59.088;143.0;Stefan ZIEGLER;;F;1;;;
27;1;5;4:16.301;0;B;1:01.056;2;2:04.593;0;1:10.652;0;98.4;20:33.004;09:25:33.004;1:01.056;2:04.593;1:10.652;137.6;Stefan ZIEGLER;;F;1;;;
35;1;1;4:45.014;0;;1:43.848;0;1:54.123;0;1:07.043;0;86.9;4:45.014;09:09:45.014;1:43.848;1:54.123;1:07.043;133.0;Robert GATE;;I;1;;;
35;1;2;3:57.984;0;;1:04.720;0;1:49.951;0;1:03.313;0;105.9;8:42.998;09:13:42.998;1:04.720;1:49.951;1:03.313;131.4;Robert GATE;;I;1;;;
35;1;3;3:50.975;0;;1:05.097;0;1:46.239;0;59.639;0;109.2;12:33.973;09:17:33.973;1:05.097;1:46.239;0:59.639;126.8;Robert GATE;;I;1;;;
35;1;4;3:46.889;2;;1:01.759;0;1:46.433;0;58.697;0;111.1;16:20.862;09:21:20.862;1:01.759;1:46.433;0:58.697;137.9;Robert GATE;;I;1;;;
35;1;5;3:49.756;0;;1:04.003;0;1:47.311;0;58.442;2;109.7;20:10.618;09:25:10.618;1:04.003;1:47.311;0:58.442;132.0;Robert GATE;;I;1;;;
35;1;6;3:49.014;0;;1:03.485;0;1:46.612;0;58.917;0;110.1;23:59.632;09:28:59.632;1:03.485;1:46.612;0:58.917;127.4;Robert GATE;;I;1;;;
35;1;7;3:49.191;0;;1:04.502;0;1:45.762;2;58.927;0;110.0;27:48.823;09:32:48.823;1:04.502;1:45.762;0:58.927;142.7;Robert GATE;;I;1;;;
35;1;8;3:53.846;0;;1:01.389;2;1:48.875;0;1:03.582;0;107.8;31:42.669;09:36:42.669;1:01.389;1:48.875;1:03.582;149.6;Robert GATE;;I;1;;;
36;1;1;4:29.118;0;;1:26.545;0;1:59.039;0;1:03.534;0;92.1;4:29.118;09:09:29.118;1:26.545;1:59.039;1:03.534;115.9;Mark RUSSELL;;F;1;;;
36;1;2;3:59.397;0;;1:03.765;0;1:53.584;0;1:02.048;0;105.3;8:28.515;09:13:28.515;1:03.765;1:53.584;1:02.048;137.6;Mark RUSSELL;;F;1;;;
36;1;3;3:59.447;0;;1:02.800;2;1:54.363;0;1:02.284;0;105.3;12:27.962;09:17:27.962;1:02.800;1:54.363;1:02.284;127.5;Mark RUSSELL;;F;1;;;
36;1;4;3:55.771;0;;1:03.688;0;1:51.738;0;1:00.345;0;106.9;16:23.733;09:21:23.733;1:03.688;1:51.738;1:00.345;136.7;Mark RUSSELL;;F;1;;;
36;1;5;3:54.938;2;;1:03.295;0;1:51.470;2;1:00.173;2;107.3;20:18.671;09:25:18.671;1:03.295;1:51.470;1:00.173;123.0;Mark RUSSELL;;F;1;;;
36;1;6;4:16.834;0;B;1:04.100;0;1:52.231;0;1:20.503;0;98.2;24:35.505;09:29:35.505;1:04.100;1:52.231;1:20.503;126.5;Mark RUSSELL;;F;1;;;
39;1;1;3:56.388;0;;56.158;0;1:54.660;0;1:05.570;0;104.8;3:56.388;09:08:56.388;0:56.158;1:54.660;1:05.570;124.6;Ian SIMMONDS;;F;1;;;
39;1;2;3:58.320;0;;1:07.326;0;1:50.253;0;1:00.741;0;105.8;7:54.708;09:12:54.708;1:07.326;1:50.253;1:00.741;136.9;Ian SIMMONDS;;F;1;;;
39;1;3;3:53.052;2;;1:04.137;2;1:48.958;0;59.957;2;108.2;11:47.760;09:16:47.760;1:04.137;1:48.958;0:59.957;142.3;Ian SIMMONDS;;F;1;;;
39;1;4;3:57.293;0;;1:04.995;0;1:47.964;2;1:04.334;0;106.3;15:45.053;09:20:45.053;1:04.995;1:47.964;1:04.334;146.5;Ian SIMMONDS;;F;1;;;
39;1;5;4:16.625;0;B;1:06.636;0;1:53.709;0;1:16.280;0;98.3;20:01.678;09:25:01.678;1:06.636;1:53.709;1:16.280;147.7;Ian SIMMONDS;;F;1;;;
39;1;6;5:22.061;0;;2:31.952;0;1:48.897;0;1:01.212;0;78.3;25:23.739;09:30:23.739;2:31.952;1:48.897;1:01.212;140.1;Ian SIMMONDS;0:01:40.315;F;1;;;
39;1;7;4:14.070;0;B;1:05.310;0;1:51.646;0;1:17.114;0;99.2;29:37.809;09:34:37.809;1:05.310;1:51.646;1:17.114;139.4;Ian SIMMONDS;;F;1;;;
4;1;1;3:43.106;0;;50.042;0;1:51.945;0;1:01.119;0;111.0;3:43.106;09:08:43.106;0:50.042;1:51.945;1:01.119;144.0;Tim MOGRIDGE;;F;1;;;
4;1;2;3:49.687;0;;1:03.468;0;1:47.286;0;58.933;2;109.8;7:32.793;09:12:32.793;1:03.468;1:47.286;0:58.933;145.9;Tim MOGRIDGE;;F;1;;;
4;1;3;3:46.148;2;;1:00.446;2;1:46.509;2;59.193;0;111.5;11:18.941;09:16:18.941;1:00.446;1:46.509;0:59.193;152.3;Tim MOGRIDGE;;F;1;;;
4;1;4;3:48.254;0;;1:01.770;0;1:46.880;0;59.604;0;110.5;15:07.195;09:20:07.195;1:01.770;1:46.880;0:59.604;148.1;Tim MOGRIDGE;;F;1;;;
4;1;5;3:49.110;0;;1:01.965;0;1:48.205;0;58.940;0;110.1;18:56.305;09:23:56.305;1:01.965;1:48.205;0:58.940;150.0;Tim MOGRIDGE;;F;1;;;
4;1;6;3:49.773;0;;1:02.210;0;1:47.706;0;59.857;0;109.7;22:46.078;09:27:46.078;1:02.210;1:47.706;0:59.857;144.2;Tim MOGRIDGE;;F;1;;;
4;1;7;3:51.479;0;;1:03.409;0;1:48.704;0;59.366;0;108.9;26:37.557;09:31:37.557;1:03.409;1:48.704;0:59.366;148.8;Tim MOGRIDGE;;F;1;;;
4;1;8;4:07.325;0;B;1:01.194;0;1:50.892;0;1:15.239;0;101.9;30:44.882;09:35:44.882;1:01.194;1:50.892;1:15.239;141.9;Tim MOGRIDGE;;F;1;;;
41;1;1;4:40.111;0;;1:38.317;0;1:55.700;0;1:06.094;0;88.4;4:40.111;09:09:40.111;1:38.317;1:55.700;1:06.094;127.4;John THOMPSON;;I;1;;;
41;1;2;4:00.049;0;;1:06.006;0;1:52.941;0;1:01.102;0;105.0;8:40.160;09:13:40.160;1:06.006;1:52.941;1:01.102;130.9;John THOMPSON;;I;1;;;
41;1;3;4:11.219;0;B;1:05.536;0;1:51.244;0;1:14.439;0;100.4;12:51.379;09:17:51.379;1:05.536;1:51.244;1:14.439;138.6;John THOMPSON;;I;1;;;
41;1;4;5:16.567;0;;2:17.742;0;1:56.252;0;1:02.573;0;79.6;18:07.946;09:23:07.946;2:17.742;1:56.252;1:02.573;106.6;John THOMPSON;0:01:23.415;I;1;;;
41;1;5;3:56.341;0;;1:05.755;0;1:49.990;0;1:00.596;0;106.7;22:04.287;09:27:04.287;1:05.755;1:49.990;1:00.596;140.3;John THOMPSON;;I;1;;;
41;1;6;3:54.745;0;;1:04.787;0;1:49.002;0;1:00.956;0;107.4;25:59.032;09:30:59.032;1:04.787;1:49.002;1:00.956;143.2;John THOMPSON;;I;1;;;
41;1;7;3:51.762;2;;1:02.812;2;1:48.381;2;1:00.569;2;108.8;29:50.794;09:34:50.794;1:02.812;1:48.381;1:00.569;148.6;John THOMPSON;;I;1;;;
41;1;8;3:55.642;0;;1:04.597;0;1:50.396;0;1:00.649;0;107.0;33:46.436;09:38:46.436;1:04.597;1:50.396;1:00.649;137.8;John THOMPSON;;I;1;;;
44;1;1;4:41.563;0;;1:51.153;0;1:48.666;0;1:01.744;0;88.0;4:41.563;09:09:41.563;1:51.153;1:48.666;1:01.744;129.7;Julian BRONSON;;E;1;;;
44;1;2;3:47.967;0;;1:03.112;0;1:45.599;0;59.256;0;110.6;8:29.530;09:13:29.530;1:03.112;1:45.599;0:59.256;146.5;Julian BRONSON;;E;1;;;
44;1;3;3:42.173;0;;1:01.176;0;1:44.220;0;56.777;0;113.5;12:11.703;09:17:11.703;1:01.176;1:44.220;0:56.777;139.5;Julian BRONSON;;E;1;;;
44;1;4;3:36.881;2;;59.602;0;1:41.867;2;55.412;2;116.3;15:48.584;09:20:48.584;0:59.602;1:41.867;0:55.412;149.2;Julian BRONSON;;E;1;;;
44;1;5;4:01.821;0;B;59.392;2;1:52.514;0;1:09.915;0;104.3;19:50.405;09:24:50.405;0:59.392;1:52.514;1:09.915;142.1;Julian BRONSON;;E;1;;;
44;1;6;4:25.657;0;;1:44.857;0;1:44.757;0;56.043;0;94.9;24:16.062;09:29:16.062;1:44.857;1:44.757;0:56.043;137.6;Julian BRONSON;0:00:59.597;E;1;;;
44;1;7;4:04.425;0;B;1:00.262;0;1:55.684;0;1:08.479;0;103.2;28:20.487;09:33:20.487;1:00.262;1:55.684;1:08.479;141.7;Julian BRONSON;;E;1;;;
52;1;1;3:16.876;0;;38.473;0;1:43.211;0;55.192;0;125.8;3:16.876;09:08:16.876;0:38.473;1:43.211;0:55.192;146.7;Rhea SAUTTER;;E;1;;;
52;1;2;3:32.689;0;;57.064;0;1:41.558;0;54.067;2;118.5;6:49.565;09:11:49.565;0:57.064;1:41.558;0:54.067;154.1;Rhea SAUTTER;;E;1;;;
52;1;3;3:31.368;3;;56.500;0;1:40.763;2;54.105;0;119.3;10:20.933;09:15:20.933;0:56.500;1:40.763;0:54.105;155.2;Rhea SAUTTER;;E;1;;;
52;1;4;3:32.152;0;;56.264;2;1:41.525;0;54.363;0;118.8;13:53.085;09:18:53.085;0:56.264;1:41.525;0:54.363;157.9;Rhea SAUTTER;;E;1;;;
52;1;5;3:40.683;0;B;56.727;0;1:42.767;0;1:01.189;0;114.3;17:33.768;09:22:33.768;0:56.727;1:42.767;1:01.189;154.9;Rhea SAUTTER;;E;1;;;
52;1;6;5:08.745;0;;2:23.143;0;1:47.030;0;58.572;0;81.7;22:42.513;09:27:42.513;2:23.143;1:47.030;0:58.572;150.8;Rhea SAUTTER;0:01:32.635;E;1;;;
52;1;7;3:50.921;0;;1:03.383;0;1:47.021;0;1:00.517;0;109.2;26:33.434;09:31:33.434;1:03.383;1:47.021;1:00.517;146.1;Rhea SAUTTER;;E;1;;;
52;1;8;3:54.790;0;;1:02.929;0;1:50.011;0;1:01.850;0;107.4;30:28.224;09:35:28.224;1:02.929;1:50.011;1:01.850;154.3;Rhea SAUTTER;;E;1;;;
53;1;1;4:17.735;0;;1:25.445;0;1:52.207;0;1:00.083;0;96.1;4:17.735;09:09:17.735;1:25.445;1:52.207;1:00.083;123.3;John PEARSON;;E;1;;;
53;1;2;3:44.443;0;;1:03.726;0;1:44.536;0;56.181;0;112.3;8:02.178;09:13:02.178;1:03.726;1:44.536;0:56.181;122.6;John PEARSON;;E;1;;;
53;1;3;3:40.273;0;;59.847;0;1:44.056;0;56.370;0;114.5;11:42.451;09:16:42.451;0:59.847;1:44.056;0:56.370;134.5;John PEARSON;;E;1;;;
53;1;4;3:59.148;0;B;1:00.838;0;1:45.963;0;1:12.347;0;105.4;15:41.599;09:20:41.599;1:00.838;1:45.963;1:12.347;131.1;John PEARSON;;E;1;;;
53;1;5;6:31.119;0;;3:54.640;0;1:40.795;0;55.684;0;64.5;22:12.718;09:27:12.718;3:54.640;1:40.795;0:55.684;155.2;John PEARSON;0:03:10.479;E;1;;;
