﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;5:27.675;0;B;3:00.173;0;1:31.184;0;56.318;0;75.6;5:27.675;19:05:27.675;3:00.173;1:31.184;0:56.318;156.3;Oliver BRYANT;0:02:22.928;P1;+;;;GF;180.173;91.184;56.318;
1;1;2;3:46.675;0;;1:38.762;0;1:23.346;0;44.567;0;111.2;9:14.350;19:09:14.350;1:38.762;1:23.346;0:44.567;173.4;Oliver BRYANT;0:01:09.156;P1;+;;;GF;98.762;83.346;44.567;
1;1;3;2:47.443;0;;47.088;0;1:16.846;0;43.509;0;150.6;12:01.793;19:12:01.793;0:47.088;1:16.846;0:43.509;198.9;Oliver BRYANT;;P1;+;;;GF;47.088;76.846;43.509;
1;1;4;2:52.005;0;;48.475;0;1:19.276;0;44.254;0;146.6;14:53.798;19:14:53.798;0:48.475;1:19.276;0:44.254;173.9;Oliver BRYANT;;P1;+;;;GF;48.475;79.276;44.254;
1;1;5;4:25.094;0;B;54.700;0;1:43.289;0;1:47.105;0;95.1;19:18.892;19:19:18.892;0:54.700;1:43.289;1:47.105;125.7;Oliver BRYANT;;P1;+;;;RF;54.700;103.289;107.105;
1;1;6;5:27.219;0;;3:22.437;0;1:19.886;0;44.896;0;77.1;24:46.111;19:24:46.111;3:22.437;1:19.886;0:44.896;177.0;Oliver BRYANT;0:03:05.169;P1;+;;;GF;202.437;79.886;44.896;
1;1;7;2:56.352;0;;46.479;0;1:25.374;0;44.499;0;143.0;27:42.463;19:27:42.463;0:46.479;1:25.374;0:44.499;192.9;Oliver BRYANT;;P1;+;;;GF;46.479;85.374;44.499;
1;1;8;2:46.588;0;;46.381;0;1:16.023;0;44.184;0;151.4;30:29.051;19:30:29.051;0:46.381;1:16.023;0:44.184;208.5;Oliver BRYANT;;P1;+;;;GF;46.381;76.023;44.184;
1;1;9;3:04.868;0;B;46.860;0;1:22.819;0;55.189;0;136.4;33:33.919;19:33:33.919;0:46.860;1:22.819;0:55.189;201.9;Oliver BRYANT;;P1;+;;;GF;46.860;82.819;55.189;
1;1;10;5:28.229;0;;3:21.968;0;1:21.227;0;45.034;0;76.8;39:02.148;19:39:02.148;3:21.968;1:21.227;0:45.034;162.7;Oliver BRYANT;0:02:57.588;P1;+;;;GF;201.968;81.227;45.034;
