﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1714138631;26/04/2024 13:37:11;11,47;-999;57;1004;14,832;240;0;
1714138691;26/04/2024 13:38:11;11,47;-999;57;1004;14,832;240;0;
1714138811;26/04/2024 13:40:11;11,48;-999;57;1004;14,832;240;0;
1714138931;26/04/2024 13:42:11;11,48;-999;57;1004;14,832;240;0;
1714138991;26/04/2024 13:43:11;10,98;-999;59;1004;5,544;240;0;
1714139111;26/04/2024 13:45:11;10,98;-999;59;1004;5,544;240;0;
1714139171;26/04/2024 13:46:11;10,98;-999;59;1004;5,544;240;0;
1714139291;26/04/2024 13:48:11;10,98;-999;60;1004;5,544;240;0;
1714139411;26/04/2024 13:50:11;10,98;-999;60;1004;5,544;240;0;
1714139531;26/04/2024 13:52:11;10,98;-999;60;1004;5,544;240;0;
1714139651;26/04/2024 13:54:11;11,21;-999;61;1004;5,544;240;0;
1714139771;26/04/2024 13:56:11;10,98;-999;60;1004;5,544;240;0;
1714139831;26/04/2024 13:57:11;10,98;-999;60;1004;5,544;240;0;
1714139891;26/04/2024 13:58:11;10,98;-999;60;1004;5,544;240;0;
1714140011;26/04/2024 14:00:11;10,98;-999;60;1004;5,544;240;0;
1714140071;26/04/2024 14:01:11;10,98;-999;60;1004;5,544;240;0;
1714140131;26/04/2024 14:02:11;10,98;-999;60;1004;5,544;240;0;
1714140191;26/04/2024 14:03:11;10,98;-999;60;1004;5,544;240;0;
1714140311;26/04/2024 14:05:11;10,98;-999;60;1004;5,544;240;0;
1714140371;26/04/2024 14:06:11;11,52;-999;57;1004;3,708;0;0;
