﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;9;Classified;8;26:45.794;-;-;3;2:39.195;158.4;;Class 1;;;FORD Sierra RS500;;;;;;;;;;;;Luis;BARROS;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;42;Classified;8;26:46.618;+0.824;+0.824;3;2:37.294;160.3;;Class 1;;;AUDI 200 quattro M86;;;;;;;;;;;;Anton;WERNER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;95;Classified;8;27:05.611;+19.817;+18.993;2;2:43.142;154.6;;Class 2;;;BMW E30;;;;;;;;;;;;Kristian;POULSEN;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;48;Classified;8;27:07.250;+21.456;+1.639;2;2:43.933;153.8;;Class 3;;;BMW E30 M3;;;;;;;;;;;;Bas;JANSEN;;;NLD;;;;;;;Kevin;ABBRING;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;54;Classified;8;27:08.271;+22.477;+1.021;2;2:43.216;154.5;;Class 2;;;BMW M3;;;;;;;;;;;;Leonard;BATENBURG;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;5;Classified;8;27:09.064;+23.270;+0.793;2;2:43.337;154.4;;Class 4;;;PORSCHE 993 GT2;;;;;;;;;;;;Hans-Ulrich;KAINZINGER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;911;Classified;8;27:10.064;+24.270;+1.000;3;2:43.020;154.7;;Class 4;;;PORSCHE 996 GT3 Cup;;;;;;;;;;;;Michael;BARBACH;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;6;Classified;8;27:12.709;+26.915;+2.645;2;2:45.799;152.1;;Class 2;;;MERCEDES 190 E 2.5-16 EVO I;;;;;;;;;;;;Jean-Pierre;ZIMMER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;1;Classified;8;27:14.122;+28.328;+1.413;2;2:45.350;152.5;;Class 2;;;BMW 325i E36;;;;;;;;;;;;Yannik;DINGER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;43;Classified;8;27:16.102;+30.308;+1.980;2;2:49.566;148.7;;Class 2;;;MERCEDES 190 E 2.5-16;;;;;;;;;;;;Samuel;VERHEGGEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;34;Classified;8;27:17.130;+31.336;+1.028;2;2:51.809;146.8;;Class 2;;;BMW E30 M3;;;;;;;;;;;;Henry;WALKENHORST;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;997;Classified;8;27:20.919;+35.125;+3.789;2;2:55.029;144.1;;Class 4;;;PORSCHE 997 GT 3 Cup;;;;;;;;;;;;Thomas;STELBERG;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;20;Classified;8;27:21.676;+35.882;+0.757;2;2:46.561;151.4;;Class 2;;;BMW 320is E30;;;;;;;;;;;;Marc;HESSEL;;;DEU;;;;;;;Eric;VAN DE POELE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;11;Classified;8;27:23.026;+37.232;+1.350;2;2:58.386;141.3;;Class 2;;;MERCEDES 190 E 2.5-16 EVO I;;;;;;;;;;;;Michael;DECKER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
