﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;11:27.151;0;;8:35.449;0;1:52.430;0;59.272;0;36.1;11:27.151;13:51:27.151;8:35.449;1:52.430;0:59.272;110.4;Luc BRANDTS;0:07:31.736;2;1;;;
10;0;2;3:28.899;0;;59.871;0;1:33.887;2;55.141;0;120.7;14:56.050;13:54:56.050;0:59.871;1:33.887;0:55.141;158.8;Luc BRANDTS;;2;1;;;
10;0;3;3:26.670;2;;57.232;0;1:34.512;0;54.926;2;122.0;18:22.720;13:58:22.720;0:57.232;1:34.512;0:54.926;163.9;Luc BRANDTS;;2;1;;;
10;0;4;3:46.063;0;B;56.691;2;1:36.084;0;1:13.288;0;111.5;22:08.783;14:02:08.783;0:56.691;1:36.084;1:13.288;159.1;Luc BRANDTS;;2;1;;;
11;0;1;9:09.981;0;;6:38.632;0;1:35.871;0;55.478;0;45.0;9:09.981;13:49:09.981;6:38.632;1:35.871;0:55.478;138.8;Nick TAYLOR;;10;2;;;
11;0;2;3:13.900;0;;55.286;0;1:26.536;0;52.078;0;130.0;12:23.881;13:52:23.881;0:55.286;1:26.536;0:52.078;166.7;Nick TAYLOR;;10;2;;;
11;0;3;3:05.995;0;;53.406;0;1:24.129;0;48.460;0;135.6;15:29.876;13:55:29.876;0:53.406;1:24.129;0:48.460;165.4;Nick TAYLOR;;10;2;;;
11;0;4;3:05.857;0;;52.610;0;1:25.502;0;47.745;0;135.7;18:35.733;13:58:35.733;0:52.610;1:25.502;0:47.745;178.8;Nick TAYLOR;;10;2;;;
11;0;5;3:07.261;0;;53.409;0;1:26.118;0;47.734;0;134.6;21:42.994;14:01:42.994;0:53.409;1:26.118;0:47.734;188.2;Nick TAYLOR;;10;2;;;
11;0;6;3:00.101;2;;51.505;2;1:21.681;2;46.915;2;140.0;24:43.095;14:04:43.095;0:51.505;1:21.681;0:46.915;185.6;Nick TAYLOR;;10;2;;;
