﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;17;6;2:50.781;-;-;147.6;8;;E;1;E;JAGUAR E-Type;;;;;;;;;;;;Marcus;GRAF VON OEYNHAUSEN;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;53;5;2:56.775;+5.994;+5.994;142.6;9;;E;1;E;JAGUAR E-type;;;;;;;;;;;;John;Pearson;;;GB;;;;;;;Gary;PEARSON;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;145;5;2:58.137;+7.356;+1.362;141.5;9;;E;1;E;JAGUAR E-type;;;;;;;;;;;;Nick;RILEY;;;GB;;;;;;;Benjamin;SHORT;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;10;7;2:58.921;+8.140;+0.784;140.9;9;;E;1;E;JAGUAR E-type;;;;;;;;;;;;Simon;BUTLER;;;GB;;;;;;;Martin;RICH;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;7;8;3:00.609;+9.828;+1.688;139.6;9;;E;1;E;JAGUAR E-type;;;;;;;;;;;;Mark;DONNOR;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;72;3;3:01.030;+10.249;+0.421;139.3;8;;E;1;E;JAGUAR  E-type;;;;;;;;;;;;Jamie;BOOT;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;22;5;3:01.610;+10.829;+0.580;138.8;6;;E;1;E;JAGUAR E-type;;;;;;;;;;;;Costas;MICHAEL;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;52;5;3:01.987;+11.206;+0.377;138.5;8;;E;1;E;JAGUAR E-type;;;;;;;;;;;;Rhea;SAUTTER;;;DE;;;;;;;Andrew;NEWALL;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;84;6;3:02.987;+12.206;+1.000;137.8;9;;E;1;E;JAGUAR E-type;;;;;;;;;;;;Read;GOMM;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;136;7;3:04.882;+14.101;+1.895;136.4;7;;C;1;C;JAGUAR D-type;;;;;;;;;;;;Rod;BARRETT;;;GB;;;;;;;Jay;SHEPHERD;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;179;6;3:05.137;+14.356;+0.255;136.2;7;;D;1;D;JAGUAR E-type;;;;;;;;;;;;Chhristopher;MILNER;;;GB;;;;;;;Nigel;GREENSALL;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
