﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;3:08.721;0;;53.260;0;1:26.955;0;48.506;0;131.3;3:08.721;16:08:08.721;0:53.260;1:26.955;0:48.506;143.6;Simon BUTLER;;E;1;;;
10;0;2;3:00.783;0;;50.569;0;1:22.859;0;47.355;0;139.5;6:09.504;16:11:09.504;0:50.569;1:22.859;0:47.355;190.1;Simon BUTLER;;E;1;;;
10;0;3;3:00.841;0;;51.623;0;1:22.162;2;47.056;0;139.4;9:10.345;16:14:10.345;0:51.623;1:22.162;0:47.056;192.9;Simon BUTLER;;E;1;;;
10;0;4;3:00.838;0;;50.941;0;1:22.702;0;47.195;0;139.4;12:11.183;16:17:11.183;0:50.941;1:22.702;0:47.195;187.8;Simon BUTLER;;E;1;;;
10;0;5;3:13.622;0;B;50.585;0;1:24.641;0;58.396;0;130.2;15:24.805;16:20:24.805;0:50.585;1:24.641;0:58.396;183.1;Simon BUTLER;;E;1;;;
10;0;6;4:33.130;0;;2:21.171;0;1:24.176;0;47.783;0;92.3;19:57.935;16:24:57.935;2:21.171;1:24.176;0:47.783;175.9;Simon BUTLER;;E;1;;;
10;0;7;2:58.921;2;;49.731;2;1:22.167;0;47.023;2;140.9;22:56.856;16:27:56.856;0:49.731;1:22.167;0:47.023;193.2;Simon BUTLER;;E;1;;;
10;0;8;3:00.245;0;;50.167;0;1:22.789;0;47.289;0;139.9;25:57.101;16:30:57.101;0:50.167;1:22.789;0:47.289;193.2;Simon BUTLER;;E;1;;;
10;0;9;4:14.324;0;B;50.680;0;1:59.253;0;1:24.391;0;99.1;30:11.425;16:35:11.425;0:50.680;1:59.253;1:24.391;135.3;Simon BUTLER;;E;1;;;
115;0;1;4:13.317;0;;1:37.001;0;1:38.201;0;58.115;0;97.8;4:13.317;16:09:13.317;1:37.001;1:38.201;0:58.115;128.1;John BURTON;;I;1;;;
115;0;2;3:24.141;0;;59.256;0;1:29.192;0;55.693;0;123.5;7:37.458;16:12:37.458;0:59.256;1:29.192;0:55.693;164.1;John BURTON;;I;1;;;
115;0;3;3:19.111;0;;55.334;0;1:30.442;0;53.335;0;126.6;10:56.569;16:15:56.569;0:55.334;1:30.442;0:53.335;170.1;John BURTON;;I;1;;;
