﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1714224794;27/04/2024 13:33:14;14,11;-999;67;1005;12,96;160;0;
1714224914;27/04/2024 13:35:14;14,18;-999;67;1005;12,96;160;0;
1714224974;27/04/2024 13:36:14;14,18;-999;67;1005;12,96;160;0;
1714225034;27/04/2024 13:37:14;14,18;-999;67;1005;12,96;160;0;
1714225094;27/04/2024 13:38:14;14,11;-999;67;1005;12,96;160;0;
1714225214;27/04/2024 13:40:14;14,18;-999;67;1005;12,96;160;0;
1714225334;27/04/2024 13:42:14;14,18;-999;67;1005;12,96;160;0;
1714225394;27/04/2024 13:43:14;14,18;-999;67;1005;12,96;160;0;
1714225514;27/04/2024 13:45:14;14,9;-999;58;1005;20,376;160;0;
1714225634;27/04/2024 13:47:14;14,9;-999;58;1005;20,376;160;0;
1714225694;27/04/2024 13:48:14;14,18;-999;67;1005;12,96;160;0;
1714225814;27/04/2024 13:50:14;14,9;-999;58;1005;20,376;160;0;
1714225934;27/04/2024 13:52:14;14,9;-999;58;1005;20,376;160;0;
1714225994;27/04/2024 13:53:14;14,9;-999;58;1005;20,376;160;0;
1714226114;27/04/2024 13:55:14;14,9;-999;58;1005;20,376;160;0;
1714226234;27/04/2024 13:57:14;14,9;-999;58;1005;20,376;160;0;
1714226294;27/04/2024 13:58:14;14,9;-999;58;1005;20,376;160;0;
1714226414;27/04/2024 14:00:14;14,9;-999;58;1005;20,376;160;0;
1714226474;27/04/2024 14:01:14;14,9;-999;58;1005;20,376;160;0;
1714226594;27/04/2024 14:03:14;14,9;-999;58;1005;20,376;160;0;
1714226654;27/04/2024 14:04:14;14,9;-999;58;1005;20,376;160;0;
