﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;3:17.273;0;;1:14.769;0;1:17.939;0;44.565;0;125.6;3:17.273;15:36:20.576;1:14.769;1:17.939;0:44.565;;Coen VINK;;Inv;;;;GF;74.769;77.939;44.565;
100;1;2;2:46.400;0;;45.720;0;1:17.441;0;43.239;0;151.5;6:03.673;15:39:06.976;0:45.720;1:17.441;0:43.239;211.8;Coen VINK;;Inv;;;;GF;45.720;77.441;43.239;
100;1;3;2:41.243;0;;44.861;0;1:13.802;0;42.580;0;156.4;8:44.916;15:41:48.219;0:44.861;1:13.802;0:42.580;227.4;Coen VINK;;Inv;;;;GF;44.861;73.802;42.580;
100;1;4;2:39.743;0;;44.234;0;1:13.095;2;42.414;0;157.8;11:24.659;15:44:27.962;0:44.234;1:13.095;0:42.414;227.4;Coen VINK;;Inv;;;;GF;44.234;73.095;42.414;
100;1;5;2:38.852;2;;44.143;0;1:13.864;0;40.845;2;158.7;14:03.511;15:47:06.814;0:44.143;1:13.864;0:40.845;220.9;Coen VINK;;Inv;;;;GF;44.143;73.864;40.845;
100;1;6;3:04.562;0;;44.125;2;1:26.748;0;53.689;0;136.6;17:08.073;15:50:11.376;0:44.125;1:26.748;0:53.689;234.8;Coen VINK;;Inv;;;;SF;44.125;86.748;53.689;
100;1;7;4:24.011;0;;56.183;0;2:07.008;0;1:20.820;0;95.5;21:32.084;15:54:35.387;0:56.183;2:07.008;1:20.820;140.4;Coen VINK;;Inv;;;;SF;56.183;127.008;80.820;
100;1;8;4:57.123;0;;1:24.262;0;2:07.967;0;1:24.894;0;84.9;26:29.207;15:59:32.510;1:24.262;2:07.967;1:24.894;87.4;Coen VINK;;Inv;;;;SF;84.262;127.967;84.894;
100;1;9;3:56.244;0;;1:25.718;0;1:32.104;0;58.422;0;106.7;30:25.451;16:03:28.754;1:25.718;1:32.104;0:58.422;102.7;Coen VINK;;Inv;;;;GF;85.718;92.104;58.422;
100;1;10;2:46.529;0;;47.027;0;1:16.525;0;42.977;0;151.4;33:11.980;16:06:15.283;0:47.027;1:16.525;0:42.977;209.3;Coen VINK;;Inv;;;;FF;47.027;76.525;42.977;
101;1;1;2:46.256;0;;48.553;0;1:15.486;0;42.217;0;149.0;2:46.256;15:35:49.559;0:48.553;1:15.486;0:42.217;;Malcolm HARDING;;70B;;;;GF;48.553;75.486;42.217;
101;1;2;2:43.868;0;;46.419;0;1:15.134;0;42.315;0;153.9;5:30.124;15:38:33.427;0:46.419;1:15.134;0:42.315;206.9;Malcolm HARDING;;70B;;;;GF;46.419;75.134;42.315;
101;1;3;2:43.926;0;;46.813;0;1:15.070;0;42.043;0;153.8;8:14.050;15:41:17.353;0:46.813;1:15.070;0:42.043;208.9;Malcolm HARDING;;70B;;;;GF;46.813;75.070;42.043;
101;1;4;2:44.595;0;;47.313;0;1:15.729;0;41.553;2;153.2;10:58.645;15:44:01.948;0:47.313;1:15.729;0:41.553;213.9;Malcolm HARDING;;70B;;;;GF;47.313;75.729;41.553;
101;1;5;2:42.535;2;;46.041;2;1:14.792;2;41.702;0;155.1;13:41.180;15:46:44.483;0:46.041;1:14.792;0:41.702;225.5;Malcolm HARDING;;70B;;;;GF;46.041;74.792;41.702;
101;1;6;3:14.346;0;;46.112;0;1:31.282;0;56.952;0;129.7;16:55.526;15:49:58.829;0:46.112;1:31.282;0:56.952;218.2;Malcolm HARDING;;70B;;;;SF;46.112;91.282;56.952;
101;1;7;4:26.456;0;;58.684;0;2:09.083;0;1:18.689;0;94.6;21:21.982;15:54:25.285;0:58.684;2:09.083;1:18.689;114.0;Malcolm HARDING;;70B;;;;SF;58.684;129.083;78.689;
101;1;8;4:59.820;0;;1:24.514;0;2:10.464;0;1:24.842;0;84.1;26:21.802;15:59:25.105;1:24.514;2:10.464;1:24.842;92.2;Malcolm HARDING;;70B;;;;SF;84.514;130.464;84.842;
101;1;9;3:39.168;0;;1:24.570;0;1:32.746;0;41.852;0;115.0;30:00.970;16:03:04.273;1:24.570;1:32.746;0:41.852;111.7;Malcolm HARDING;;70B;;;;GF;84.570;92.746;41.852;
101;1;10;2:43.818;0;;46.182;0;1:15.917;0;41.719;0;153.9;32:44.788;16:05:48.091;0:46.182;1:15.917;0:41.719;218.2;Malcolm HARDING;;70B;;;;FF;46.182;75.917;41.719;
111;1;1;3:15.227;0;;1:07.369;0;1:22.240;0;45.618;0;126.9;3:15.227;15:36:18.530;1:07.369;1:22.240;0:45.618;;Tim JOOSEN;;80B;;;;GF;67.369;82.240;45.618;
111;1;2;2:53.947;0;;49.838;0;1:18.253;0;45.856;0;145.0;6:09.174;15:39:12.477;0:49.838;1:18.253;0:45.856;213.9;Tim JOOSEN;;80B;;;;GF;49.838;78.253;45.856;
111;1;3;2:49.360;0;;48.512;0;1:17.006;0;43.842;0;148.9;8:58.534;15:42:01.837;0:48.512;1:17.006;0:43.842;209.7;Tim JOOSEN;;80B;;;;GF;48.512;77.006;43.842;
111;1;4;2:47.233;2;;48.212;2;1:15.762;2;43.259;2;150.8;11:45.767;15:44:49.070;0:48.212;1:15.762;0:43.259;206.1;Tim JOOSEN;;80B;;;;GF;48.212;75.762;43.259;
111;1;5;2:49.705;0;;48.397;0;1:16.440;0;44.868;0;148.6;14:35.472;15:47:38.775;0:48.397;1:16.440;0:44.868;210.9;Tim JOOSEN;;80B;;;;GF;48.397;76.440;44.868;
111;1;6;3:14.385;0;;53.771;0;1:29.650;0;50.964;0;129.7;17:49.857;15:50:53.160;0:53.771;1:29.650;0:50.964;153.2;Tim JOOSEN;;80B;;;;SF;53.771;89.650;50.964;
111;1;7;3:49.062;0;;1:17.707;0;1:34.451;0;56.904;0;110.1;21:38.919;15:54:42.222;1:17.707;1:34.451;0:56.904;106.6;Tim JOOSEN;;80B;;;;SF;77.707;94.451;56.904;
111;1;8;4:59.639;0;;1:26.372;0;2:05.574;0;1:27.693;0;84.1;26:38.558;15:59:41.861;1:26.372;2:05.574;1:27.693;100.0;Tim JOOSEN;;80B;;;;SF;86.372;125.574;87.693;
111;1;9;3:39.551;0;;1:25.739;0;1:28.337;0;45.475;0;114.8;30:18.109;16:03:21.412;1:25.739;1:28.337;0:45.475;126.3;Tim JOOSEN;;80B;;;;GF;85.739;88.337;45.475;
111;1;10;2:50.701;0;;49.270;0;1:18.057;0;43.374;0;147.7;33:08.810;16:06:12.113;0:49.270;1:18.057;0:43.374;191.8;Tim JOOSEN;;80B;;;;FF;49.270;78.057;43.374;
114;1;1;2:56.821;0;;54.903;0;1:17.733;0;44.185;0;140.1;2:56.821;15:36:00.124;0:54.903;1:17.733;0:44.185;;Lando GRAF VON WEDEL;;80B;;;;GF;54.903;77.733;44.185;
114;1;2;2:49.194;2;;49.588;2;1:15.743;2;43.863;0;149.0;5:46.015;15:38:49.318;0:49.588;1:15.743;0:43.863;210.5;Lando GRAF VON WEDEL;;80B;;;;GF;49.588;75.743;43.863;
114;1;3;2:49.613;0;;49.735;0;1:15.959;0;43.919;0;148.7;8:35.628;15:41:38.931;0:49.735;1:15.959;0:43.919;206.5;Lando GRAF VON WEDEL;;80B;;;;GF;49.735;75.959;43.919;
114;1;4;2:51.588;0;;50.077;0;1:16.457;0;45.054;0;146.9;11:27.216;15:44:30.519;0:50.077;1:16.457;0:45.054;206.5;Lando GRAF VON WEDEL;;80B;;;;GF;50.077;76.457;45.054;
114;1;5;2:49.940;0;;49.775;0;1:16.278;0;43.887;0;148.4;14:17.156;15:47:20.459;0:49.775;1:16.278;0:43.887;207.7;Lando GRAF VON WEDEL;;80B;;;;GF;49.775;76.278;43.887;
114;1;6;3:27.756;0;;50.628;0;1:29.371;0;1:07.757;0;121.4;17:44.912;15:50:48.215;0:50.628;1:29.371;1:07.757;178.5;Lando GRAF VON WEDEL;;80B;;;;SF;50.628;89.371;67.757;
114;1;7;3:50.500;0;;1:17.864;0;1:31.822;0;1:00.814;0;109.4;21:35.412;15:54:38.715;1:17.864;1:31.822;1:00.814;115.1;Lando GRAF VON WEDEL;;80B;;;;SF;77.864;91.822;60.814;
114;1;8;4:58.467;0;;1:25.277;0;2:06.938;0;1:26.252;0;84.5;26:33.879;15:59:37.182;1:25.277;2:06.938;1:26.252;94.1;Lando GRAF VON WEDEL;;80B;;;;SF;85.277;126.938;86.252;
114;1;9;3:42.357;0;;1:25.528;0;1:30.742;0;46.087;0;113.4;30:16.236;16:03:19.539;1:25.528;1:30.742;0:46.087;97.5;Lando GRAF VON WEDEL;;80B;;;;GF;85.528;90.742;46.087;
114;1;10;2:52.209;0;;51.069;0;1:17.305;0;43.835;2;146.4;33:08.445;16:06:11.748;0:51.069;1:17.305;0:43.835;208.5;Lando GRAF VON WEDEL;;80B;;;;FF;51.069;77.305;43.835;
116;1;1;3:35.180;0;;1:17.257;0;1:27.401;0;50.522;0;115.1;3:35.180;15:36:38.483;1:17.257;1:27.401;0:50.522;;David NEWNES;;80B;;;;GF;77.257;87.401;50.522;
116;1;2;3:09.160;0;;54.418;0;1:25.664;0;49.078;0;133.3;6:44.340;15:39:47.643;0:54.418;1:25.664;0:49.078;187.2;David NEWNES;;80B;;;;GF;54.418;85.664;49.078;
116;1;3;3:07.866;0;;53.660;0;1:26.246;0;47.960;0;134.2;9:52.206;15:42:55.509;0:53.660;1:26.246;0:47.960;193.5;David NEWNES;;80B;;;;GF;53.660;86.246;47.960;
116;1;4;3:04.197;2;;53.233;2;1:23.408;2;47.556;2;136.9;12:56.403;15:45:59.706;0:53.233;1:23.408;0:47.556;191.8;David NEWNES;;80B;;;;GF;53.233;83.408;47.556;
116;1;5;4:01.630;0;;53.407;0;2:15.806;0;52.417;0;104.4;16:58.033;15:50:01.336;0:53.407;2:15.806;0:52.417;188.5;David NEWNES;;80B;;;;SF;53.407;135.806;52.417;
116;1;6;4:26.882;0;;58.449;0;2:08.920;0;1:19.513;0;94.5;21:24.915;15:54:28.218;0:58.449;2:08.920;1:19.513;113.4;David NEWNES;;80B;;;;SF;58.449;128.920;79.513;
116;1;7;4:58.692;0;;1:24.076;0;2:09.703;0;1:24.913;0;84.4;26:23.607;15:59:26.910;1:24.076;2:09.703;1:24.913;104.3;David NEWNES;;80B;;;;SF;84.076;129.703;84.913;
116;1;8;3:50.370;0;;1:24.896;0;1:34.515;0;50.959;0;109.5;30:13.977;16:03:17.280;1:24.896;1:34.515;0:50.959;106.6;David NEWNES;;80B;;;;GF;84.896;94.515;50.959;
116;1;9;3:11.328;0;;54.071;0;1:28.369;0;48.888;0;131.8;33:25.305;16:06:28.608;0:54.071;1:28.369;0:48.888;175.3;David NEWNES;;80B;;;;FF;54.071;88.369;48.888;
119;1;1;3:01.447;0;;55.402;0;1:19.841;0;46.204;0;136.5;3:01.447;15:36:04.750;0:55.402;1:19.841;0:46.204;;Alexis GRAF VON WEDEL;;80B;;;;GF;55.402;79.841;46.204;
119;1;2;2:51.630;2;;50.055;0;1:16.945;2;44.630;0;146.9;5:53.077;15:38:56.380;0:50.055;1:16.945;0:44.630;205.3;Alexis GRAF VON WEDEL;;80B;;;;GF;50.055;76.945;44.630;
119;1;3;2:54.874;0;;50.035;0;1:19.075;0;45.764;0;144.2;8:47.951;15:41:51.254;0:50.035;1:19.075;0:45.764;189.5;Alexis GRAF VON WEDEL;;80B;;;;GF;50.035;79.075;45.764;
119;1;4;2:51.976;0;;49.919;2;1:17.636;0;44.421;2;146.6;11:39.927;15:44:43.230;0:49.919;1:17.636;0:44.421;208.5;Alexis GRAF VON WEDEL;;80B;;;;GF;49.919;77.636;44.421;
119;1;5;2:56.507;0;;52.086;0;1:18.546;0;45.875;0;142.9;14:36.434;15:47:39.737;0:52.086;1:18.546;0:45.875;201.5;Alexis GRAF VON WEDEL;;80B;;;;GF;52.086;78.546;45.875;
119;1;6;3:15.047;0;;53.859;0;1:30.374;0;50.814;0;129.3;17:51.481;15:50:54.784;0:53.859;1:30.374;0:50.814;134.3;Alexis GRAF VON WEDEL;;80B;;;;SF;53.859;90.374;50.814;
119;1;7;3:48.774;0;;1:17.949;0;1:33.937;0;56.888;0;110.2;21:40.255;15:54:43.558;1:17.949;1:33.937;0:56.888;113.9;Alexis GRAF VON WEDEL;;80B;;;;SF;77.949;93.937;56.888;
119;1;8;4:59.450;0;;1:27.887;0;2:04.105;0;1:27.458;0;84.2;26:39.705;15:59:43.008;1:27.887;2:04.105;1:27.458;90.0;Alexis GRAF VON WEDEL;;80B;;;;SF;87.887;124.105;87.458;
119;1;9;3:40.594;0;;1:27.337;0;1:27.259;0;45.998;0;114.3;30:20.299;16:03:23.602;1:27.337;1:27.259;0:45.998;119.1;Alexis GRAF VON WEDEL;;80B;;;;GF;87.337;87.259;45.998;
119;1;10;2:53.018;0;;50.628;0;1:17.583;0;44.807;0;145.7;33:13.317;16:06:16.620;0:50.628;1:17.583;0:44.807;207.3;Alexis GRAF VON WEDEL;;80B;;;;FF;50.628;77.583;44.807;
12;1;1;3:18.199;0;;1:01.214;0;1:27.276;0;49.709;0;125.0;3:18.199;15:36:21.502;1:01.214;1:27.276;0:49.709;;Kenneth GREGERS PETERSEN;;70B;;;;GF;61.214;87.276;49.709;
12;1;2;3:01.222;0;;50.835;0;1:22.948;0;47.439;0;139.1;6:19.421;15:39:22.724;0:50.835;1:22.948;0:47.439;194.2;Kenneth GREGERS PETERSEN;;70B;;;;GF;50.835;82.948;47.439;
12;1;3;2:58.579;0;;50.237;2;1:21.954;0;46.388;0;141.2;9:18.000;15:42:21.303;0:50.237;1:21.954;0:46.388;207.3;Kenneth GREGERS PETERSEN;;70B;;;;GF;50.237;81.954;46.388;
12;1;4;2:58.410;2;;50.497;0;1:21.370;2;46.543;0;141.3;12:16.410;15:45:19.713;0:50.497;1:21.370;0:46.543;185.6;Kenneth GREGERS PETERSEN;;70B;;;;GF;50.497;81.370;46.543;
12;1;5;2:59.398;0;;50.489;0;1:22.738;0;46.171;2;140.5;15:15.808;15:48:19.111;0:50.489;1:22.738;0:46.171;189.8;Kenneth GREGERS PETERSEN;;70B;;;;SF;50.489;82.738;46.171;
12;1;6;4:10.591;0;;59.757;0;1:38.972;0;1:31.862;0;100.6;19:26.399;15:52:29.702;0:59.757;1:38.972;1:31.862;130.9;Kenneth GREGERS PETERSEN;;70B;;;;SF;59.757;98.972;91.862;
12;1;7;5:07.804;0;;1:47.370;0;2:04.148;0;1:16.286;0;81.9;24:34.203;15:57:37.506;1:47.370;2:04.148;1:16.286;77.3;Kenneth GREGERS PETERSEN;;70B;;;;SF;107.370;124.148;76.286;
12;1;8;3:57.204;0;;1:17.542;0;1:46.871;0;52.791;0;106.3;28:31.407;16:01:34.710;1:17.542;1:46.871;0:52.791;99.7;Kenneth GREGERS PETERSEN;;70B;;;;SF;77.542;106.871;52.791;
12;1;9;3:03.108;0;;51.255;0;1:23.675;0;48.178;0;137.7;31:34.515;16:04:37.818;0:51.255;1:23.675;0:48.178;197.1;Kenneth GREGERS PETERSEN;;70B;;;;FF;51.255;83.675;48.178;
122;1;1;3:32.855;0;;1:14.794;0;1:27.945;2;50.116;2;116.4;3:32.855;15:36:36.158;1:14.794;1:27.945;0:50.116;;Ed VAN HEUSDEN;;80B;;;;GF;74.794;87.945;50.116;
122;1;2;3:17.617;2;;56.913;0;1:29.096;0;51.608;0;127.6;6:50.472;15:39:53.775;0:56.913;1:29.096;0:51.608;143.2;Ed VAN HEUSDEN;;80B;;;;GF;56.913;89.096;51.608;
122;1;3;3:52.752;0;B;55.356;2;1:28.247;0;1:29.149;0;108.3;10:43.224;15:43:46.527;0:55.356;1:28.247;1:29.149;164.1;Ed VAN HEUSDEN;;80B;;;;GF;55.356;88.247;89.149;
138;1;1;3:26.665;0;;1:06.767;0;1:30.107;0;49.791;0;119.9;3:26.665;15:36:29.968;1:06.767;1:30.107;0:49.791;;Philipp ZUMSTEIN;;60B;;;;GF;66.767;90.107;49.791;
138;1;2;3:06.882;2;;50.941;2;1:26.854;2;49.087;0;134.9;6:33.547;15:39:36.850;0:50.941;1:26.854;0:49.087;175.3;Philipp ZUMSTEIN;;60B;;;;GF;50.941;86.854;49.087;
138;1;3;3:08.396;0;;51.985;0;1:27.607;0;48.804;2;133.8;9:41.943;15:42:45.246;0:51.985;1:27.607;0:48.804;170.3;Philipp ZUMSTEIN;;60B;;;;GF;51.985;87.607;48.804;
138;1;4;3:07.244;0;;51.338;0;1:27.064;0;48.842;0;134.7;12:49.187;15:45:52.490;0:51.338;1:27.064;0:48.842;170.6;Philipp ZUMSTEIN;;60B;;;;GF;51.338;87.064;48.842;
138;1;5;3:17.223;0;;56.484;0;1:29.711;0;51.028;0;127.8;16:06.410;15:49:09.713;0:56.484;1:29.711;0:51.028;164.1;Philipp ZUMSTEIN;;60B;;;;SF;56.484;89.711;51.028;
138;1;6;3:30.560;0;;52.103;0;1:29.988;0;1:08.469;0;119.7;19:36.970;15:52:40.273;0:52.103;1:29.988;1:08.469;158.6;Philipp ZUMSTEIN;;60B;;;;SF;52.103;89.988;68.469;
138;1;7;5:08.833;0;;1:46.775;0;2:04.075;0;1:17.983;0;81.6;24:45.803;15:57:49.106;1:46.775;2:04.075;1:17.983;73.3;Philipp ZUMSTEIN;;60B;;;;SF;106.775;124.075;77.983;
138;1;8;3:57.780;0;;1:18.102;0;1:43.665;0;56.013;0;106.0;28:43.583;16:01:46.886;1:18.102;1:43.665;0:56.013;76.6;Philipp ZUMSTEIN;;60B;;;;GF;78.102;103.665;56.013;
138;1;9;3:10.483;0;;52.852;0;1:28.660;0;48.971;0;132.4;31:54.066;16:04:57.369;0:52.852;1:28.660;0:48.971;162.9;Philipp ZUMSTEIN;;60B;;;;FF;52.852;88.660;48.971;
15;1;1;2:44.827;0;;46.788;0;1:16.089;0;41.950;0;150.3;2:44.827;15:35:48.130;0:46.788;1:16.089;0:41.950;;Markus KEY;;80B;;;;GF;46.788;76.089;41.950;
15;1;2;2:44.321;0;;45.032;0;1:16.800;0;42.489;0;153.4;5:29.148;15:38:32.451;0:45.032;1:16.800;0:42.489;184.0;Markus KEY;;80B;;;;GF;45.032;76.800;42.489;
15;1;3;2:44.335;0;;45.088;0;1:16.948;0;42.299;0;153.4;8:13.483;15:41:16.786;0:45.088;1:16.948;0:42.299;200.4;Markus KEY;;80B;;;;GF;45.088;76.948;42.299;
15;1;4;2:42.734;2;;44.479;2;1:16.423;0;41.832;0;154.9;10:56.217;15:43:59.520;0:44.479;1:16.423;0:41.832;200.0;Markus KEY;;80B;;;;GF;44.479;76.423;41.832;
15;1;5;2:42.846;0;;44.945;0;1:15.430;2;42.471;0;154.8;13:39.063;15:46:42.366;0:44.945;1:15.430;0:42.471;210.1;Markus KEY;;80B;;;;GF;44.945;75.430;42.471;
15;1;6;3:15.509;0;;44.816;0;1:34.049;0;56.644;0;129.0;16:54.572;15:49:57.875;0:44.816;1:34.049;0:56.644;206.5;Markus KEY;;80B;;;;SF;44.816;94.049;56.644;
15;1;7;4:26.417;0;;58.839;0;2:09.278;0;1:18.300;0;94.6;21:20.989;15:54:24.292;0:58.839;2:09.278;1:18.300;105.6;Markus KEY;;80B;;;;SF;58.839;129.278;78.300;
15;1;8;4:59.473;0;;1:24.552;0;2:10.665;0;1:24.256;0;84.2;26:20.462;15:59:23.765;1:24.552;2:10.665;1:24.256;91.3;Markus KEY;;80B;;;;SF;84.552;130.665;84.256;
15;1;9;3:39.885;0;;1:24.923;0;1:33.228;0;41.734;0;114.7;30:00.347;16:03:03.650;1:24.923;1:33.228;0:41.734;114.3;Markus KEY;;80B;;;;GF;84.923;93.228;41.734;
15;1;10;2:43.849;0;;44.727;0;1:17.668;0;41.454;2;153.9;32:44.196;16:05:47.499;0:44.727;1:17.668;0:41.454;207.3;Markus KEY;;80B;;;;FF;44.727;77.668;41.454;
151;1;1;3:14.588;0;;1:01.130;0;1:25.243;0;48.215;0;127.3;3:14.588;15:36:17.891;1:01.130;1:25.243;0:48.215;;Bira VAN HAVER;;80B;;;;GF;61.130;85.243;48.215;
151;1;2;3:00.661;0;;54.247;0;1:20.579;0;45.835;2;139.6;6:15.249;15:39:18.552;0:54.247;1:20.579;0:45.835;185.9;Bira VAN HAVER;;80B;;;;GF;54.247;80.579;45.835;
151;1;3;2:59.966;0;;52.426;2;1:21.016;0;46.524;0;140.1;9:15.215;15:42:18.518;0:52.426;1:21.016;0:46.524;191.2;Bira VAN HAVER;;80B;;;;GF;52.426;81.016;46.524;
151;1;4;2:58.469;2;;52.664;0;1:19.346;2;46.459;0;141.3;12:13.684;15:45:16.987;0:52.664;1:19.346;0:46.459;190.5;Bira VAN HAVER;;80B;;;;GF;52.664;79.346;46.459;
151;1;5;3:00.928;0;;52.718;0;1:21.813;0;46.397;0;139.4;15:14.612;15:48:17.915;0:52.718;1:21.813;0:46.397;189.5;Bira VAN HAVER;;80B;;;;SF;52.718;81.813;46.397;
151;1;6;4:10.700;0;;59.717;0;1:39.601;0;1:31.382;0;100.6;19:25.312;15:52:28.615;0:59.717;1:39.601;1:31.382;131.9;Bira VAN HAVER;;80B;;;;SF;59.717;99.601;91.382;
151;1;7;5:07.248;0;;1:46.790;0;2:04.819;0;1:15.639;0;82.1;24:32.560;15:57:35.863;1:46.790;2:04.819;1:15.639;78.9;Bira VAN HAVER;;80B;;;;SF;106.790;124.819;75.639;
151;1;8;3:57.914;0;;1:17.894;0;1:47.529;0;52.491;0;106.0;28:30.474;16:01:33.777;1:17.894;1:47.529;0:52.491;100.4;Bira VAN HAVER;;80B;;;;SF;77.894;107.529;52.491;
151;1;9;3:09.572;0;;59.927;0;1:22.171;0;47.474;0;133.0;31:40.046;16:04:43.349;0:59.927;1:22.171;0:47.474;167.2;Bira VAN HAVER;;80B;;;;FF;59.927;82.171;47.474;
155;1;1;3:14.755;0;;59.202;0;1:26.728;0;48.825;0;127.2;3:14.755;15:36:18.058;0:59.202;1:26.728;0:48.825;;Klaus RATH;;80B;;;;GF;59.202;86.728;48.825;
155;1;2;2:55.761;0;;50.797;0;1:19.423;0;45.541;0;143.5;6:10.516;15:39:13.819;0:50.797;1:19.423;0:45.541;194.9;Klaus RATH;;80B;;;;GF;50.797;79.423;45.541;
155;1;3;2:56.946;0;;51.641;0;1:20.274;0;45.031;0;142.5;9:07.462;15:42:10.765;0:51.641;1:20.274;0:45.031;188.5;Klaus RATH;;80B;;;;GF;51.641;80.274;45.031;
155;1;4;2:50.386;2;;48.808;0;1:17.655;2;43.923;2;148.0;11:57.848;15:45:01.151;0:48.808;1:17.655;0:43.923;190.5;Klaus RATH;;80B;;;;GF;48.808;77.655;43.923;
155;1;5;2:58.850;0;;48.643;2;1:23.812;0;46.395;0;141.0;14:56.698;15:48:00.001;0:48.643;1:23.812;0:46.395;180.9;Klaus RATH;;80B;;;;GF;48.643;83.812;46.395;
155;1;6;3:11.495;0;;53.698;0;1:29.663;0;48.134;0;131.7;18:08.193;15:51:11.496;0:53.698;1:29.663;0:48.134;164.1;Klaus RATH;;80B;;;;SF;53.698;89.663;48.134;
155;1;7;3:38.306;0;;1:07.567;0;1:36.978;0;53.761;0;115.5;21:46.499;15:54:49.802;1:07.567;1:36.978;0:53.761;119.1;Klaus RATH;;80B;;;;SF;67.567;96.978;53.761;
155;1;8;4:57.709;0;;1:27.761;0;2:02.570;0;1:27.378;0;84.7;26:44.208;15:59:47.511;1:27.761;2:02.570;1:27.378;74.9;Klaus RATH;;80B;;;;SF;87.761;122.570;87.378;
155;1;9;3:41.882;0;;1:28.218;0;1:27.520;0;46.144;0;113.6;30:26.090;16:03:29.393;1:28.218;1:27.520;0:46.144;103.4;Klaus RATH;;80B;;;;GF;88.218;87.520;46.144;
155;1;10;2:55.135;0;;48.683;0;1:22.444;0;44.008;0;144.0;33:21.225;16:06:24.528;0:48.683;1:22.444;0:44.008;189.5;Klaus RATH;;80B;;;;FF;48.683;82.444;44.008;
16;1;1;2:47.584;0;;48.584;0;1:16.028;0;42.972;0;147.8;2:47.584;15:35:50.887;0:48.584;1:16.028;0:42.972;;Marc HAURI;;Proto;;;;GF;48.584;76.028;42.972;
16;1;2;2:44.567;0;;46.622;0;1:16.066;0;41.879;0;153.2;5:32.151;15:38:35.454;0:46.622;1:16.066;0:41.879;221.8;Marc HAURI;;Proto;;;;GF;46.622;76.066;41.879;
16;1;3;2:43.397;0;;46.400;0;1:15.471;0;41.526;0;154.3;8:15.548;15:41:18.851;0:46.400;1:15.471;0:41.526;221.8;Marc HAURI;;Proto;;;;GF;46.400;75.471;41.526;
16;1;4;2:42.516;2;;45.839;2;1:15.166;2;41.511;2;155.1;10:58.064;15:44:01.367;0:45.839;1:15.166;0:41.511;223.6;Marc HAURI;;Proto;;;;GF;45.839;75.166;41.511;
16;1;5;2:44.246;0;;46.417;0;1:16.213;0;41.616;0;153.5;13:42.310;15:46:45.613;0:46.417;1:16.213;0:41.616;223.6;Marc HAURI;;Proto;;;;GF;46.417;76.213;41.616;
16;1;6;3:13.839;0;;45.843;0;1:31.839;0;56.157;0;130.1;16:56.149;15:49:59.452;0:45.843;1:31.839;0:56.157;226.9;Marc HAURI;;Proto;;;;SF;45.843;91.839;56.157;
16;1;7;4:27.216;0;;58.971;0;2:09.404;0;1:18.841;0;94.4;21:23.365;15:54:26.668;0:58.971;2:09.404;1:18.841;104.1;Marc HAURI;;Proto;;;;SF;58.971;129.404;78.841;
16;1;8;4:59.447;0;;1:24.089;0;2:10.415;0;1:24.943;0;84.2;26:22.812;15:59:26.115;1:24.089;2:10.415;1:24.943;92.0;Marc HAURI;;Proto;;;;SF;84.089;130.415;84.943;
161;1;1;3:11.367;0;;1:00.501;0;1:24.883;0;45.983;0;129.5;3:11.367;15:36:14.670;1:00.501;1:24.883;0:45.983;;Dimitri GALANIDIS;;80B;;;;GF;60.501;84.883;45.983;
161;1;2;2:59.820;0;;50.547;0;1:23.026;0;46.247;0;140.2;6:11.187;15:39:14.490;0:50.547;1:23.026;0:46.247;186.9;Dimitri GALANIDIS;;80B;;;;GF;50.547;83.026;46.247;
161;1;3;2:57.108;0;;50.502;0;1:20.342;0;46.264;0;142.4;9:08.295;15:42:11.598;0:50.502;1:20.342;0:46.264;192.9;Dimitri GALANIDIS;;80B;;;;GF;50.502;80.342;46.264;
161;1;4;2:58.308;0;;50.746;0;1:21.396;0;46.166;0;141.4;12:06.603;15:45:09.906;0:50.746;1:21.396;0:46.166;194.9;Dimitri GALANIDIS;;80B;;;;GF;50.746;81.396;46.166;
161;1;5;2:56.280;2;;50.151;2;1:20.278;2;45.851;2;143.0;15:02.883;15:48:06.186;0:50.151;1:20.278;0:45.851;203.4;Dimitri GALANIDIS;;80B;;;;SF;50.151;80.278;45.851;
161;1;6;3:12.288;0;;57.180;0;1:27.029;0;48.079;0;131.1;18:15.171;15:51:18.474;0:57.180;1:27.029;0:48.079;168.7;Dimitri GALANIDIS;;80B;;;;SF;57.180;87.029;48.079;
161;1;7;3:35.457;0;;1:07.525;0;1:35.721;0;52.211;0;117.0;21:50.628;15:54:53.931;1:07.525;1:35.721;0:52.211;119.5;Dimitri GALANIDIS;;80B;;;;SF;67.525;95.721;52.211;
161;1;8;4:58.229;0;;1:29.003;0;2:01.783;0;1:27.443;0;84.5;26:48.857;15:59:52.160;1:29.003;2:01.783;1:27.443;64.8;Dimitri GALANIDIS;;80B;;;;SF;89.003;121.783;87.443;
