﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1664694573;02/10/2022 7:09:33;11,5556;10,4;91;969,693;3,1828;184;-1;
1664694638;02/10/2022 7:10:38;11,6111;10,5;91;969,625;2,12187;178;-1;
1664694703;02/10/2022 7:11:43;11,6111;10,5;91;969,625;0;178;-1;
1664694768;02/10/2022 7:12:48;11,6111;10,5;91;969,659;4,24374;238;-1;
1664694828;02/10/2022 7:13:48;11,6111;10,5;91;969,726;1,06093;238;-1;
1664694893;02/10/2022 7:14:53;11,6111;10,5;91;969,76;2,12187;238;-1;
1664694958;02/10/2022 7:15:58;11,6111;10,6;91;969,76;1,06093;224;-1;
1664695023;02/10/2022 7:17:03;11,6667;10,6;91;969,794;2,12187;196;-1;
1664695088;02/10/2022 7:18:08;11,6667;10,6;91;969,76;1,06093;196;-1;
1664695148;02/10/2022 7:19:08;11,6667;10,6;91;969,726;1,06093;180;-1;
1664695213;02/10/2022 7:20:13;11,6667;10,6;91;969,726;2,12187;180;-1;
1664695278;02/10/2022 7:21:18;11,6667;10,6;91;969,828;2,12187;180;-1;
1664695343;02/10/2022 7:22:23;11,7222;10,6;91;969,794;2,12187;180;-1;
1664695408;02/10/2022 7:23:28;11,7222;10,7;91;969,828;3,1828;230;-1;
1664695473;02/10/2022 7:24:33;11,7222;10,6;91;969,828;2,12187;244;-1;
1664695538;02/10/2022 7:25:38;11,7222;10,6;91;969,862;2,12187;347;-1;
1664695603;02/10/2022 7:26:43;11,7222;10,6;91;969,862;2,12187;175;-1;
1664695663;02/10/2022 7:27:43;11,7222;10,6;91;969,862;2,12187;164;-1;
1664695728;02/10/2022 7:28:48;11,6667;10,6;91;969,862;0;164;-1;
1664695793;02/10/2022 7:29:53;11,7222;10,6;91;969,93;2,12187;265;-1;
1664695858;02/10/2022 7:30:58;11,7222;10,5;91;969,93;2,12187;265;-1;
1664695923;02/10/2022 7:32:03;11,7778;10,6;91;970,031;0;242;-1;
1664695988;02/10/2022 7:33:08;11,7778;10,6;91;969,963;0;242;-1;
1664696053;02/10/2022 7:34:13;11,7778;10,6;91;970,065;0;242;-1;
1664696118;02/10/2022 7:35:18;11,7778;10,5;91;970,099;1,06093;156;-1;
1664696178;02/10/2022 7:36:18;11,7778;10,6;91;970,099;0;157;-1;
1664696243;02/10/2022 7:37:23;11,7778;10,5;91;970,133;2,12187;156;-1;
1664696308;02/10/2022 7:38:28;11,7778;10,5;91;970,099;1,06093;156;-1;
1664696373;02/10/2022 7:39:33;11,7778;10,6;91;970,031;3,1828;338;-1;
1664696438;02/10/2022 7:40:38;11,7778;10,5;91;969,997;2,12187;295;-1;
1664696503;02/10/2022 7:41:43;11,7778;10,5;91;970,031;2,12187;169;-1;
1664696568;02/10/2022 7:42:48;11,7778;10,5;91;970,031;3,1828;192;-1;
1664696633;02/10/2022 7:43:53;11,7778;10,5;91;970,099;3,1828;174;-1;
1664696694;02/10/2022 7:44:54;11,7222;10,5;91;970,099;2,12187;171;-1;
1664696758;02/10/2022 7:45:58;11,7778;10,5;91;970,065;3,1828;264;-1;
1664696823;02/10/2022 7:47:03;11,7222;10,6;91;970,099;1,06093;264;-1;
1664696888;02/10/2022 7:48:08;11,7778;10,6;91;970,099;0;269;-1;
1664696953;02/10/2022 7:49:13;11,7778;10,6;91;970,167;1,06093;190;-1;
1664697018;02/10/2022 7:50:18;11,7778;10,6;91;970,167;1,06093;188;-1;
1664697083;02/10/2022 7:51:23;11,7778;10,6;91;970,167;2,12187;188;-1;
