﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;67;11;2:55.113;-;-;144.0;11;;;GTP>2500;;CORVETTE Grand Sport;;;;;;;;;;;;Kaj;DAHLBACKA;;;SE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;52;9;2:55.269;+0.156;+0.156;143.9;9;;;GTS12;;JAGUAR E-Type - 1961 - 3800cc;;;;;;;;;;;;Rhea;SAUTTER;;;DE;;;;;;;Andrew;NEWALL;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;110;8;2:56.372;+1.259;+1.103;143.0;9;;;GTP>2500;;CORVETTE Grand Sport - 1963 - 6200cc;;;;;;;;;;;;Michiel;CAMPAGNE;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;13;2;2:56.819;+1.706;+0.447;142.6;4;;;GTS10;;LOTUS Elan;;;;;;;;;;;;Graham;WILSON;;;LU;;;;;;;David;PITTARD;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;60;8;2:57.900;+2.787;+1.081;141.7;10;;;GTP>2500;;GT40;;;;;;;;;;;;Kennet;PERSSON;;;SE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;62;8;2:59.946;+4.833;+2.046;140.1;8;;;GTS12;;SHELBY GT350;;;;;;;;;;;;Roelant;DE WAARD;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;166;7;3:00.367;+5.254;+0.421;139.8;8;;;GTP>2500;;GT40;;;;;;;;;;;;Armand;ADRIAANS;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;88;9;3:00.602;+5.489;+0.235;139.6;9;;;GTS10;;LOTUS Elan;;;;;;;;;;;;Alexander;SCHLÜCHTER;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;111;6;3:01.452;+6.339;+0.850;139.0;7;;;GTS12;;COBRA Daytona;;;;;;;;;;;;Oliver;DOUGLAS;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;46;8;3:03.075;+7.962;+1.623;137.7;9;;;GTS10;;LOTUS Elan;;;;;;;;;;;;Jos;STEVENS;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;2;4;3:03.893;+8.780;+0.818;137.1;8;;;CT10;;FORD Falcon;;;;;;;;;;;;Carlo;HAMILTON;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;101;7;3:05.557;+10.444;+1.664;135.9;8;;;CT10;;FORD Falcon;;;;;;;;;;;;Bart Jan;DEENIK;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;289;9;3:06.433;+11.320;+0.876;135.2;10;;;CT10;;FORD Falcon;;;;;;;;;;;;Martin;BIJLEVELD;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;35;9;3:06.687;+11.574;+0.254;135.1;9;;;GTS12;;JAGUAR E-Type;;;;;;;;;;;;Christophe;GERMAIN;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;50;6;3:07.272;+12.159;+0.585;134.6;8;;;GTS12;;JAGUAR E-type;;;;;;;;;;;;Jan;VAN ELDEREN;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;18;5;3:07.656;+12.543;+0.384;134.4;7;;;CT10;;FORD Mustang;;;;;;;;;;;;Roel;KORSTEN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;48;6;3:07.787;+12.674;+0.131;134.3;6;;;GTS12;;SHELBY Mustang GT350 - 1968 - 4700cc;;;;;;;;;;;;Frans;VAN MAARSCHALKERWAART;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;91;7;3:08.377;+13.264;+0.590;133.8;7;;;CT10;;FORD Mustang - 1965 - 4700cc;;;;;;;;;;;;Max;BOODIE;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;244;7;3:08.935;+13.822;+0.558;133.5;10;;;CT10;;FORD Falcon Futura Sprint;;;;;;;;;;;;Henk;VAN GAMMEREN;;;NL;;;;;;;Thijs;VAN GAMMEREN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;103;9;3:09.537;+14.424;+0.602;133.0;10;;;GTS11;;PORSCHE 911;;;;;;;;;;;;Theo;VAN GAMMEREN;;;NL;;;;;;;Thijs;VAN GAMMEREN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;38;8;3:11.160;+16.047;+1.623;131.9;9;;;GTS10;;LOTUS Elan 26R;;;;;;;;;;;;Flemming Viktor;ANDERSEN;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;45;3;3:11.428;+16.315;+0.268;131.7;4;;;GTS10;;LOTUS Elan;;;;;;;;;;;;Bob;STEVENS;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;23;8;3:13.693;+18.580;+2.265;130.2;9;;;GTS4;;LOTUS Elite S1;;;;;;;;;;;;Peter;STÖHRMANN;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;21;4;3:15.353;+20.240;+1.660;129.1;5;;;CT10;;FORD Mustang;;;;;;;;;;;;Frits;CAMPAGNE;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;100;6;3:15.385;+20.272;+0.032;129.0;7;;;CT10;;FORD Falcon;;;;;;;;;;;;Cees;LUBBERS;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;37;9;3:15.761;+20.648;+0.376;128.8;9;;;CT07;;AUSTIN Mini Cooper S;;;;;;;;;;;;René;DE VRIES;;;NL;;;;;;;Thijnem;DE VRIES;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;65;6;3:15.783;+20.670;+0.022;128.8;6;;;GTS11;;PORSCHE 911;;;;;;;;;;;;Erwin;VAN LIESHOUT;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;55;7;3:16.054;+20.941;+0.271;128.6;8;;;GTS10;;LOTUS Elan;;;;;;;;;;;;Mats;EK;;;SE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;31;8;3:16.464;+21.351;+0.410;128.3;10;;;CT08;;LOTUS Cortina;;;;;;;;;;;;Ralf;WAGNER;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
