﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;3:29.192;0;;1:09.898;0;1:27.667;0;51.627;0;118.4;3:29.192;10:38:29.192;1:09.898;1:27.667;0:51.627;137.6;Jonathan LEWIS;;THD;2;;;
1;0;2;3:09.694;0;;55.868;0;1:23.864;0;49.962;2;132.9;6:38.886;10:41:38.886;0:55.868;1:23.864;0:49.962;173.4;Jonathan LEWIS;;THD;2;;;
1;0;3;3:09.712;0;;55.151;0;1:24.338;0;50.223;0;132.9;9:48.598;10:44:48.598;0:55.151;1:24.338;0:50.223;175.0;Jonathan LEWIS;;THD;2;;;
1;0;4;3:08.211;0;;55.259;0;1:22.970;2;49.982;0;134.0;12:56.809;10:47:56.809;0:55.259;1:22.970;0:49.982;174.5;Jonathan LEWIS;;THD;2;;;
1;0;5;3:27.468;0;B;56.714;0;1:25.828;0;1:04.926;0;121.5;16:24.277;10:51:24.277;0:56.714;1:25.828;1:04.926;165.9;Jonathan LEWIS;;THD;2;;;
1;0;6;4:21.099;0;;2:03.877;0;1:26.119;0;51.103;0;96.6;20:45.376;10:55:45.376;2:03.877;1:26.119;0:51.103;173.1;Jonathan LEWIS;;THD;2;;;
1;0;7;3:10.286;0;;55.293;0;1:24.443;0;50.550;0;132.5;23:55.662;10:58:55.662;0:55.293;1:24.443;0:50.550;175.9;Jonathan LEWIS;;THD;2;;;
1;0;8;3:08.837;0;;54.642;0;1:24.194;0;50.001;0;133.5;27:04.499;11:02:04.499;0:54.642;1:24.194;0:50.001;178.5;Jonathan LEWIS;;THD;2;;;
1;0;9;3:08.140;2;;54.632;2;1:23.308;0;50.200;0;134.0;30:12.639;11:05:12.639;0:54.632;1:23.308;0:50.200;177.3;Jonathan LEWIS;;THD;2;;;
107;0;1;4:39.130;0;;2:18.208;0;1:29.852;0;51.070;0;88.8;4:39.130;10:39:39.130;2:18.208;1:29.852;0:51.070;148.4;James HADFIELD;;THA;1;;;
107;0;2;3:24.217;0;B;56.352;0;1:27.868;0;59.997;0;123.5;8:03.347;10:43:03.347;0:56.352;1:27.868;0:59.997;145.6;James HADFIELD;;THA;1;;;
107;0;3;4:57.826;0;;2:42.956;0;1:25.720;0;49.150;0;84.7;13:01.173;10:48:01.173;2:42.956;1:25.720;0:49.150;144.8;James HADFIELD;;THA;1;;;
107;0;4;3:08.002;0;;53.497;0;1:25.529;0;48.976;0;134.1;16:09.175;10:51:09.175;0:53.497;1:25.529;0:48.976;169.3;James HADFIELD;;THA;1;;;
107;0;5;3:05.819;0;;52.327;0;1:24.883;2;48.609;0;135.7;19:14.994;10:54:14.994;0:52.327;1:24.883;0:48.609;175.6;James HADFIELD;;THA;1;;;
107;0;6;3:07.838;0;;53.423;0;1:24.974;0;49.441;0;134.2;22:22.832;10:57:22.832;0:53.423;1:24.974;0:49.441;167.7;James HADFIELD;;THA;1;;;
107;0;7;3:06.246;0;;51.934;2;1:25.588;0;48.724;0;135.4;25:29.078;11:00:29.078;0:51.934;1:25.588;0:48.724;171.2;James HADFIELD;;THA;1;;;
107;0;8;3:10.542;0;;52.767;0;1:28.772;0;49.003;0;132.3;28:39.620;11:03:39.620;0:52.767;1:28.772;0:49.003;166.4;James HADFIELD;;THA;1;;;
107;0;9;3:05.660;2;;52.313;0;1:24.961;0;48.386;2;135.8;31:45.280;11:06:45.280;0:52.313;1:24.961;0:48.386;170.3;James HADFIELD;;THA;1;;;
144;0;1;4:20.653;0;;1:57.390;0;1:32.108;0;51.155;0;95.0;4:20.653;10:39:20.653;1:57.390;1:32.108;0:51.155;138.3;Georg KJALLGREN;;THA;1;;;
144;0;2;3:15.307;0;;54.817;0;1:28.793;0;51.697;0;129.1;7:35.960;10:42:35.960;0:54.817;1:28.793;0:51.697;163.6;Georg KJALLGREN;;THA;1;;;
144;0;3;3:07.219;0;;52.571;0;1:25.560;0;49.088;0;134.7;10:43.179;10:45:43.179;0:52.571;1:25.560;0:49.088;182.7;Georg KJALLGREN;;THA;1;;;
