﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
107;0;1;4:45.398;0;;1:51.646;0;1:48.431;0;1:05.321;0;86.8;4:45.398;11:34:23.559;1:51.646;1:48.431;1:05.321;114.0;Mark BURNETT;;C1;;;;
107;0;2;3:23.415;0;;59.012;0;1:32.411;0;51.992;0;124.0;8:08.813;11:37:46.974;0:59.012;1:32.411;0:51.992;153.8;Mark BURNETT;;C1;;;;
107;0;3;3:27.915;0;B;56.531;0;1:29.851;0;1:01.533;0;121.3;11:36.728;11:41:14.889;0:56.531;1:29.851;1:01.533;162.4;Mark BURNETT;;C1;;;;
107;0;4;12:57.864;0;B;9:02.084;0;2:16.163;0;1:39.617;0;32.4;24:34.592;11:54:12.753;9:02.084;2:16.163;1:39.617;84.6;Mark BURNETT;0:08:01.368;C1;;;;
107;0;5;7:31.332;0;;4:55.847;0;1:38.747;0;56.738;0;55.9;32:05.924;12:01:44.085;4:55.847;1:38.747;0:56.738;131.9;Mark BURNETT;0:04:08.561;C1;;;;
107;0;6;3:31.619;0;;59.879;0;1:35.227;0;56.513;0;119.1;35:37.543;12:05:15.704;0:59.879;1:35.227;0:56.513;147.9;Mark BURNETT;;C1;;;;
107;0;7;4:17.742;0;;1:02.822;0;2:12.414;0;1:02.506;0;97.8;39:55.285;12:09:33.446;1:02.822;2:12.414;1:02.506;86.8;Mark BURNETT;;C1;;;;
107;0;8;3:18.974;0;;56.189;0;1:29.770;0;53.015;0;126.7;43:14.259;12:12:52.420;0:56.189;1:29.770;0:53.015;160.5;Mark BURNETT;;C1;;;;
107;0;9;3:16.870;0;;55.807;0;1:28.473;0;52.590;0;128.1;46:31.129;12:16:09.290;0:55.807;1:28.473;0:52.590;170.9;Mark BURNETT;;C1;;;;
107;0;10;3:24.505;0;B;56.414;0;1:28.830;0;59.261;0;123.3;49:55.634;12:19:33.795;0:56.414;1:28.830;0:59.261;166.9;Mark BURNETT;;C1;;;;
107;0;11;4:34.202;0;;2:16.316;0;1:26.696;0;51.190;0;92.0;54:29.836;12:24:07.997;2:16.316;1:26.696;0:51.190;164.9;Mark BURNETT;0:01:34.279;C1;;;;
107;0;12;3:11.783;0;;55.698;0;1:25.586;0;50.499;0;131.5;57:41.619;12:27:19.780;0:55.698;1:25.586;0:50.499;175.9;Mark BURNETT;;C1;;;;
107;0;13;3:16.889;0;;56.115;0;1:28.468;0;52.306;0;128.1;1:00:58.508;12:30:36.669;0:56.115;1:28.468;0:52.306;157.9;Mark BURNETT;;C1;;;;
107;0;14;3:31.674;0;;56.921;0;1:35.770;0;58.983;0;119.1;1:04:30.182;12:34:08.343;0:56.921;1:35.770;0:58.983;113.0;Mark BURNETT;;C1;;;;
107;0;15;4:33.267;0;;1:27.469;0;2:01.342;0;1:04.456;0;92.3;1:09:03.449;12:38:41.610;1:27.469;2:01.342;1:04.456;95.7;Mark BURNETT;;C1;;;;
107;0;16;3:13.732;0;;55.396;0;1:26.531;0;51.805;0;130.1;1:12:17.181;12:41:55.342;0:55.396;1:26.531;0:51.805;180.6;Mark BURNETT;;C1;;;;
