﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1656086636;24/06/2022 16:03:56;18,0556;21,8;83;958,619;3,1828;163;-1;
1656086697;24/06/2022 16:04:57;18,1111;21,8;83;958,653;2,12187;163;-1;
1656086761;24/06/2022 16:06:01;18,1111;21,8;82;958,754;1,06093;161;-1;
1656086822;24/06/2022 16:07:02;18,1111;21,7;82;958,687;3,1828;155;-1;
1656086892;24/06/2022 16:08:12;18,1111;21,7;83;958,721;1,06093;154;-1;
1656086952;24/06/2022 16:09:12;18,1667;21,7;83;958,653;1,06093;153;-1;
1656087017;24/06/2022 16:10:17;18,1667;21,7;83;958,687;2,12187;146;-1;
1656087077;24/06/2022 16:11:17;18,2222;21,7;83;958,721;1,06093;148;-1;
1656087147;24/06/2022 16:12:27;18,2222;21,7;83;958,721;1,06093;99;-1;
1656087207;24/06/2022 16:13:27;18,2778;21,8;83;958,788;2,12187;155;-1;
1656087272;24/06/2022 16:14:32;18,2778;21,8;83;958,788;4,24374;165;-1;
1656087332;24/06/2022 16:15:32;18,3333;21,9;83;958,754;2,12187;153;-1;
1656087398;24/06/2022 16:16:38;18,3889;21,8;83;958,754;4,24374;161;-1;
1656087463;24/06/2022 16:17:43;18,3889;21,9;83;958,822;2,12187;167;-1;
1656087528;24/06/2022 16:18:48;18,4444;21,9;83;958,721;3,1828;164;-1;
1656087588;24/06/2022 16:19:48;18,4444;21,9;83;958,721;3,1828;170;-1;
1656087653;24/06/2022 16:20:53;18,4444;22;83;958,687;4,24374;162;-1;
1656087723;24/06/2022 16:22:03;18,5;22;83;958,619;3,1828;158;-1;
1656087788;24/06/2022 16:23:08;18,5;22;83;958,619;0;161;-1;
1656087853;24/06/2022 16:24:13;18,5;22;82;958,653;2,12187;163;-1;
1656087918;24/06/2022 16:25:18;18,5;22,1;83;958,619;2,12187;162;-1;
1656087988;24/06/2022 16:26:28;18,4444;22,1;82;958,653;2,12187;161;-1;
1656088049;24/06/2022 16:27:29;18,4444;22,1;82;958,619;2,12187;163;-1;
1656088119;24/06/2022 16:28:39;18,5;22,1;83;958,619;3,1828;153;-1;
1656088184;24/06/2022 16:29:44;18,5;22,2;83;958,585;1,06093;150;-1;
1656088249;24/06/2022 16:30:49;18,5;22,2;83;958,517;2,12187;152;-1;
1656088314;24/06/2022 16:31:54;18,5;22,2;83;958,551;0;123;-1;
1656088379;24/06/2022 16:32:59;18,5;22,3;83;958,517;0;173;-1;
